"subject","predicate","object"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シネマ・アーチスト・コーポレーション"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://ja.dbpedia.org/property/事業内容","映画の製作"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://ja.dbpedia.org/property/代表者","http://ja.dbpedia.org/resource/高村正次"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://ja.dbpedia.org/property/市場情報","解散消滅"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://ja.dbpedia.org/property/本社所在地","旧・宝塚映画製作所内"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://ja.dbpedia.org/property/本社所在地","（現在の宝塚市栄町3丁目）"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://ja.dbpedia.org/property/本社所在地","兵庫県川辺郡小浜村"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://ja.dbpedia.org/property/業種","サービス業"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://ja.dbpedia.org/property/略称","C・A・C, CAC"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://ja.dbpedia.org/property/略称","映画芸術協同"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://ja.dbpedia.org/property/社名","シネマ・アーチスト・コーポレーション"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://ja.dbpedia.org/property/英文社名","Cinema Artist Corporation"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://ja.dbpedia.org/property/設立",1948
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/小川記正"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/マキノ正博"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/commonName","シネマ・アーチスト・コーポレーション"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/foundingYear","1948"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/purpose","映画の製作"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/abstract","シネマ・アーチスト・コーポレーション(Cinema Artist Corporation, CAC) は、かつて存在した日本の映画制作プロダクションである。映画芸術協同（えいがげいじゅつきょうどう）とも。マキノ正博（のちのマキノ雅弘）が主宰し、義兄の高村正次が代表を務めた。"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageLength",1735
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シネマ・アーチスト・コーポレーション?oldid=81464691&ns=0"
"http://ja.dbpedia.org/resource/マキノ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション"
"http://ja.dbpedia.org/resource/三木滋人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション"
"http://ja.dbpedia.org/resource/小国英雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション"
"http://ja.dbpedia.org/resource/小堀誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション"
"http://ja.dbpedia.org/resource/小川記正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション"
"http://ja.dbpedia.org/resource/山口勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション"
"http://ja.dbpedia.org/resource/市川小文治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション"
"http://ja.dbpedia.org/resource/森雅之_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション"
"http://ja.dbpedia.org/resource/白井喬二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション"
"http://ja.dbpedia.org/resource/盤嶽江戸へ行く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション"
"http://ja.dbpedia.org/resource/若原雅夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション"
"http://ja.dbpedia.org/resource/荒木忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション"
"http://ja.dbpedia.org/resource/西川鶴三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション"
"http://ja.dbpedia.org/resource/高村正次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション"
"http://wikidata.dbpedia.org/resource/Q11307437","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション"
"http://ja.dbpedia.org/resource/CAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション"
"http://ja.dbpedia.org/resource/映画芸術協同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション"
"http://ja.dbpedia.org/resource/映画芸術協同","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション"
"http://ja.wikipedia.org/wiki/シネマ・アーチスト・コーポレーション","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション"
