"subject","predicate","object"
"http://ja.dbpedia.org/resource/オリンピックのサーフィン競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックのショートトラックスピードスケート競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックのスキージャンプ競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックのスケルトン競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックのスノーボード競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックのスピードスケート競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックのスポーツクライミング競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックのセーリング競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックのテコンドー競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックのテニス競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックのトライアスロン競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックのノルディック複合競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックのハンドボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックのバイアスロン競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックのバスケットボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックのバドミントン競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックのバレーボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックのフェンシング競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックのフリースタイルスキー競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックのホッケー競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックのボクシング競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックのボブスレー競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックのボート競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックのリュージュ競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックのレスリング競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックのローラースポーツ競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックの体操競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックの卓球競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックの射撃競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックの柔道競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックの水球競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックの空手競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックの競泳競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックの自転車競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックの近代五種競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックの陸上競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックの飛込競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックの馬術競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://wikidata.dbpedia.org/resource/Q13416283","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
