"subject","predicate","object"
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照國万蔵"
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗"
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝"
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関脇"
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両國勇治郎"
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉錦三右エ門"
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵山武"
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山錦善治郎"
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輝昇勝彦"
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一門"
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蛇山酉之助"
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高見山酉之助"
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女ノ川登三"
"http://ja.dbpedia.org/resource/優勝旗手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo-stub"
"http://ja.dbpedia.org/resource/優勝旗手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/優勝旗手","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/優勝旗手"
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/abstract","優勝旗手（ゆうしょうきしゅ）とは、大相撲でかつて行われていた東西対抗優勝制度のなかで行われた表彰の一つである。"
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/wikiPageLength",1484
"http://ja.dbpedia.org/resource/優勝旗手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/優勝旗手?oldid=74611712&ns=0"
"http://ja.dbpedia.org/resource/力道山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗手"
"http://ja.dbpedia.org/resource/千年川亀之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗手"
"http://ja.dbpedia.org/resource/取組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗手"
"http://ja.dbpedia.org/resource/大和錦幸男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗手"
"http://ja.dbpedia.org/resource/大相撲優勝力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗手"
"http://ja.dbpedia.org/resource/大相撲昭和2年10月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗手"
"http://ja.dbpedia.org/resource/大相撲昭和2年1月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗手"
"http://ja.dbpedia.org/resource/大相撲昭和2年3月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗手"
"http://ja.dbpedia.org/resource/大相撲昭和2年5月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗手"
"http://ja.dbpedia.org/resource/大相撲昭和3年10月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗手"
"http://ja.dbpedia.org/resource/大相撲昭和3年1月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗手"
"http://ja.dbpedia.org/resource/大相撲昭和3年3月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗手"
"http://ja.dbpedia.org/resource/大蛇山酉之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗手"
"http://ja.dbpedia.org/resource/大錦卯一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗手"
"http://ja.dbpedia.org/resource/天竜三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗手"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗手"
"http://ja.dbpedia.org/resource/東西制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗手"
"http://ja.dbpedia.org/resource/柏戸秀剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗手"
"http://ja.dbpedia.org/resource/清美川梅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗手"
"http://ja.dbpedia.org/resource/照國萬藏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗手"
"http://ja.dbpedia.org/resource/玉椿憲太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗手"
"http://ja.dbpedia.org/resource/玉錦三右エ門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗手"
"http://ja.dbpedia.org/resource/真砂石三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗手"
"http://ja.dbpedia.org/resource/神風正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗手"
"http://ja.dbpedia.org/resource/若葉山鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗手"
"http://ja.dbpedia.org/resource/西ノ海嘉治郎_(3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗手"
"http://ja.dbpedia.org/resource/輝昇勝彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗手"
"http://ja.dbpedia.org/resource/近江冨士初太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗手"
"http://ja.dbpedia.org/resource/阿久津川高一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗手"
"http://ja.dbpedia.org/resource/雷ノ峰伊助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗手"
"http://ja.dbpedia.org/resource/高見山酉之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗手"
"http://wikidata.dbpedia.org/resource/Q11387688","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/優勝旗手"
"http://ja.wikipedia.org/wiki/優勝旗手","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/優勝旗手"
