"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース"
"http://ja.dbpedia.org/resource/マイクロ波工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース"
"http://ja.dbpedia.org/resource/メーグナード・サーハー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース"
"http://ja.dbpedia.org/resource/半導体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース"
"http://ja.dbpedia.org/resource/新戸雅章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース"
"http://ja.dbpedia.org/resource/方鉛鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース"
"http://ja.dbpedia.org/resource/発明の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース"
"http://ja.dbpedia.org/resource/発明家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース"
"http://ja.dbpedia.org/resource/金属半導体接合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース"
"http://ja.dbpedia.org/resource/鉱石検波器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース"
"http://ja.wikipedia.org/wiki/ジャガディッシュ・チャンドラ・ボース","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース"
