"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦中の戦争犯罪"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲兵_(日本軍)"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月26日"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察官"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大佐"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大空襲"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹長"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨車"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空襲"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川放水路"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷敬二郎"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の憲兵"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:荒川区の歴史"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の戦争犯罪"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:足立区の歴史"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大空襲"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ軍"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍航空軍"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜軍事法廷"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.powresearch.jp/jp/pdf_j/b29/b29_fukubayashi_j.pdf"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/abstract","東京上野憲兵隊事件（とうきょううえのけんぺいたいじけん）は、1945年5月の東京大空襲時に起きた、日本の憲兵によるアメリカ軍捕虜の殺害事件。"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageLength",1474
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京上野憲兵隊事件?oldid=84922134&ns=0"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京上野憲兵隊事件"
"http://ja.dbpedia.org/resource/警防団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京上野憲兵隊事件"
"http://ja.dbpedia.org/resource/千住大橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京上野憲兵隊事件"
"http://ja.dbpedia.org/resource/千住大橋事件","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東京上野憲兵隊事件"
"http://ja.wikipedia.org/wiki/東京上野憲兵隊事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京上野憲兵隊事件"
