"subject","predicate","object"
"http://ja.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mozilla"
"http://ja.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/wikiPageExternalLink","http://bluegriffon.org/"
"http://ja.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/wikiPageExternalLink","http://bluegriffon.org"
"http://ja.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glazman.org/weblog/"
"http://ja.dbpedia.org/resource/BlueGriffon","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/BlueGriffon","http://xmlns.com/foaf/0.1/name","BlueGriffon"
"http://ja.dbpedia.org/resource/BlueGriffon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/BlueGriffon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/BlueGriffon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Webオーサリングソフト"
"http://ja.dbpedia.org/resource/BlueGriffon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/BlueGriffon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FLOSS-stub"
"http://ja.dbpedia.org/resource/BlueGriffon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fr_icon"
"http://ja.dbpedia.org/resource/BlueGriffon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/BlueGriffon","http://xmlns.com/foaf/0.1/homepage","http://bluegriffon.org"
"http://ja.dbpedia.org/resource/BlueGriffon","http://ja.dbpedia.org/property/frequentlyUpdated","yes"
"http://ja.dbpedia.org/resource/BlueGriffon","http://ja.dbpedia.org/property/サポート状況","開発中"
"http://ja.dbpedia.org/resource/BlueGriffon","http://ja.dbpedia.org/property/ライセンス","http://ja.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://ja.dbpedia.org/resource/BlueGriffon","http://ja.dbpedia.org/property/ライセンス","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/BlueGriffon","http://ja.dbpedia.org/property/ライセンス","http://ja.dbpedia.org/resource/Mozilla_Public_License"
"http://ja.dbpedia.org/resource/BlueGriffon","http://ja.dbpedia.org/property/名称","BlueGriffon"
"http://ja.dbpedia.org/resource/BlueGriffon","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/BlueGriffon","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/BlueGriffon","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/BlueGriffon","http://ja.dbpedia.org/property/対応プラットフォーム","http://ja.dbpedia.org/resource/マルチプラットフォーム"
"http://ja.dbpedia.org/resource/BlueGriffon","http://ja.dbpedia.org/property/対応言語","多言語"
"http://ja.dbpedia.org/resource/BlueGriffon","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/HTMLエディタ"
"http://ja.dbpedia.org/resource/BlueGriffon","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/ダニエル・グラズマン"
"http://ja.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/abstract","BlueGriffon（ブルーグリフォン）は、Webオーサリングツールのひとつ。WYSIWYG方式でのウェブページの編集が行える。フリーソフトウェアであり、無料で配布されている。"
"http://ja.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/frequentlyUpdated",""
"http://ja.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/frequentlyUpdated","yes"
"http://ja.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/wikiPageLength",1572
"http://ja.dbpedia.org/resource/BlueGriffon","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BlueGriffon?oldid=80498562&ns=0"
"http://ja.dbpedia.org/resource/BlueGriffon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BlueGriffon"
"http://ja.dbpedia.org/resource/KompoZer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlueGriffon"
"http://ja.dbpedia.org/resource/Nvu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlueGriffon"
"http://ja.dbpedia.org/resource/WYSIWYG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlueGriffon"
"http://ja.dbpedia.org/resource/Webオーサリングツール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlueGriffon"
"http://ja.dbpedia.org/resource/ダニエル・グラズマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlueGriffon"
"http://wikidata.dbpedia.org/resource/Q885580","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BlueGriffon"
"http://ja.wikipedia.org/wiki/BlueGriffon","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BlueGriffon"
