"subject","predicate","object"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ帝国"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリン主義"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカーイダ"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレタリア独裁"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資本主義"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレタリア革命"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レフ・トロツキー"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働者階級"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央情報局"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左翼共産主義"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専制"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・マルクス"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働者国家"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミンテルン"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイ"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疎外"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレタリアート"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反スターリン主義"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南ベトナム民族解放戦線"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛沢東思想"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働者"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム戦争"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランスの大量破壊兵器"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多延嘉"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロツキズム"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上治"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反米"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム民主共和国"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・エンゲルス"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独占資本"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:革マル派"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲリラ"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和共存"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚主義"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイゴン"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス主義"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一国社会主義"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代々木派"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命的共産主義者同盟全国委員会"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命的共産主義者同盟再建協議会"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反帝国主義"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリニズム"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命的労働者協会（社会党社青同解放派）"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小ブルジョア"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ軍"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家資本主義"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘密警察"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューバ"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリネシア"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・レーニン主義"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本顕治"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗原幸夫"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産党"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際共産主義運動"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本革命的共産主義者同盟革命的マルクス主義派"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・レーニン"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新左翼の思想・文化"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦の崩壊"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の新左翼"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/abstract","反帝国主義・反スターリン主義（はんていこくしゅぎ・はんスターリンしゅぎ）とは、1950年代に日本の新左翼理論家の黒田寛一により打ち出された思想。略称は「反帝・反スタ」（はんてい・はんスタ）。 反帝国主義と反スターリン主義を同時に実施すべきとする。日本革命的共産主義者同盟革命的マルクス主義派（革マル派）、革命的共産主義者同盟全国委員会（中核派）、革命的共産主義者同盟再建協議会（中核派関西派）などの基本理論となっている。ただし、内容は各派によって異なる。"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/反帝国主義・反スターリン主義"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageLength",6290
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/反帝国主義・反スターリン主義?oldid=81031560&ns=0"
"http://ja.dbpedia.org/resource/日本の新左翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義"
"http://ja.dbpedia.org/resource/日本革命的共産主義者同盟革命的マルクス主義派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義"
"http://ja.dbpedia.org/resource/電動こけし/肉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義"
"http://ja.dbpedia.org/resource/革命的共産主義者同盟全国委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義"
"http://ja.dbpedia.org/resource/革命的共産主義者同盟再建協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義"
"http://ja.dbpedia.org/resource/黒田寛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義"
"http://wikidata.dbpedia.org/resource/Q11410541","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義"
"http://ja.dbpedia.org/resource/反帝・反スタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義"
"http://ja.dbpedia.org/resource/反帝・反スタ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義"
"http://ja.dbpedia.org/resource/反帝反スタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義"
"http://ja.dbpedia.org/resource/反帝反スタ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義"
"http://ja.wikipedia.org/wiki/反帝国主義・反スターリン主義","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義"
