"subject","predicate","object"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信義区_(台北市)"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:臺北市政府舊廈科林斯式柱.jpg"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kensei_Elementary_School.jpg"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の美術館"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大同区_(台北市)"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術館"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1921年竣工の建築物"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国総統"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリス式"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柱頭"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本統治時代の台湾"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北捷運"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代美術と現代美術"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄棟造"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾古跡一覧"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリント式"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Students_in_Uniform_at_Museum_of_Contemporary_Art_Taipei.jpg"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口勝弘"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北捷運淡水線"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台北市の歴史"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北捷運松山新店線"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の古跡"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台北市の観光地"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同区_(台北市)"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台北市の建築物"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北市立建成国民中学校"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山駅_(台北市)"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳水扁"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:台北市政府舊廈(原建成小學校).jpg"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北市"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北駅"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mocataipei.org.tw/"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Youtube"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh_icon"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-zh-short"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daydream_statue_in_Taipei_Main_Station_20190615.jpg"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taipei_Museum_of_Contemporary_Art_台北當代美術館_-_panoramio_(1).jpg"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kensei_Elementary_School.jpg"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wu_Shaoxiang,_King_and_Queen_2010,_stainless_steel,_150_x_231_x_80_cm,_Museum_of_Contemporary_Taipei,_Taiwan.jpg"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/臺北市政府舊廈科林斯式柱.jpg"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Students_in_Uniform_at_Museum_of_Contemporary_Art_Taipei.jpg"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/台北當代美術館_Taipei_Museum_of_Comtemporary_Art_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/台北市政府舊廈(原建成小學校).jpg"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20140427於當代藝術館_2014-04-27_16-58.jpg"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaze_雙凝_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/台北市政府舊廈.jpg"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/台北市政府舊廈(原建成小學校).jpg?width=300"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.050556182861328125
"http://ja.dbpedia.org/resource/台北当代芸術館","http://www.georss.org/georss/point","25.050555555555555 121.51861111111111"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.51860809326171875
"http://ja.dbpedia.org/resource/台北当代芸術館","http://xmlns.com/foaf/0.1/homepage","http://www.mocataipei.org.tw/"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://ja.dbpedia.org/property/frame","yes"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://ja.dbpedia.org/property/type","point"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://ja.dbpedia.org/property/zoom",15
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/abstract","台北当代芸術館（たいぺいとうだいげいじゅつかん、中: 台北當代藝術館(たいぺいだんだいいーしゅぐあん)、英: Museum of Contemporary Art Taipei; MOCA Taipei）は台北市大同区にある現代美術の美術館。かつての日本統治時代に建てられた建築を利用しており、台北市の市定古蹟に「臺北市政府舊廈」としても認定されている。 台北市立建成国民中学校と建物を共有している。"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/wikiPageLength",5099
"http://ja.dbpedia.org/resource/台北当代芸術館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/台北当代芸術館?oldid=87051436&ns=0"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/台北当代芸術館"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(121.51860809326 25.050556182861)"
"http://ja.dbpedia.org/resource/台北駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北当代芸術館"
"http://ja.dbpedia.org/resource/台湾の電子マネー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北当代芸術館"
"http://ja.dbpedia.org/resource/台湾古跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北当代芸術館"
"http://ja.dbpedia.org/resource/台湾関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北当代芸術館"
"http://ja.dbpedia.org/resource/旧台南警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北当代芸術館"
"http://ja.dbpedia.org/resource/美術館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北当代芸術館"
"http://ja.dbpedia.org/resource/藤浩志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北当代芸術館"
"http://ja.dbpedia.org/resource/台北当代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北当代芸術館"
"http://ja.dbpedia.org/resource/台北当代美術館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/台北当代芸術館"
"http://ja.wikipedia.org/wiki/台北当代芸術館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/台北当代芸術館"
