"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラ・トラッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/修道院の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/北斗市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/厳律シトー会","http://www.w3.org/2000/01/rdf-schema#label","厳律シトー会"
"http://ja.dbpedia.org/resource/厳律シトー会","http://www.w3.org/2000/01/rdf-schema#comment","厳律シトー会（げんりつシトーかい、ラテン語: Ordo Cisterciensis Strictioris Observantiae、略称: O.C.S.O.）は、ヌルシアのベネディクトゥスの作った会則を遵守するカトリックの観想修道会。司教の行政干渉を受けない免属修道会の特権を受けている。トラピスト会（Trappists）とも言う。"
"http://ja.dbpedia.org/resource/厳律シトー会","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023w_j"
"http://ja.dbpedia.org/resource/厳律シトー会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪神間モダニズム"
"http://ja.dbpedia.org/resource/厳律シトー会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シトー会"
"http://ja.dbpedia.org/resource/厳律シトー会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会の修道会"
"http://ja.dbpedia.org/resource/厳律シトー会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1664年設立"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageID",121731
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageRevisionID",88486925
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シメイ_(ビール)"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モレームのロベール"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマンディー"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日出町"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助祭"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラピストビール"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラピスト修道院"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須町"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分トラピスト修道院"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶尚南道"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクト会"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレルヴォーのベルナルドゥス"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビール"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪神間モダニズム"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1098年"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シトー会"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館市"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊万里市"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シメイ_(チーズ)"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコバッサ修道院"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:トラピスチヌ修道院.jpg"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バニャ・ルカ"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観想修道会"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シトー会"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌原市"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトラ_(司教冠)"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮市"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗市"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロッタ"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖職者"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バター"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントネーのシトー会修道院"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン＝ニコラ＝レ＝シトー"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使の聖母トラピスチヌ修道院"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会の修道会"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クッキー"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会主義"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌルシアのベネディクトゥス"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2バチカン公会議"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーズ"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラピスチヌ修道院"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1664年設立"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司教"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司教杖"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www9.ocn.ne.jp/~bernard/11.html"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cbcj.catholic.jp/japan/link/%E3%80%80%E4%BF%AE%E9%81%93%E4%BC%9A%E3%83%BB%E5%AE%A3%E6%95%99%E4%BC%9A%E3%80%80%E3%82%AB%E3%83%88%E3%83%AA%E3%83%83%E3%82%AF%E4%B8%AD%E5%A4%AE%E5%8D%94%E8%AD%B0%E4%BC%9A"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ocso.org/"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imari-trappistines.org/"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hakonavi.ne.jp/site/kamiiso/trappist/index.html%E3%80%80%E3%83%88%E3%83%A9%E3%83%94%E3%82%B9%E3%83%88%E4%BF%AE%E9%81%93%E9%99%A2%E3%80%80%E5%87%BD%E9%A4%A8%E3%82%BF%E3%82%A6%E3%83%B3%E3%81%AA%E3%81%B3"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cathoshin.com/news/imari-trappistines/2538%E3%80%80%E4%BF%AE%E9%81%93%E9%99%A2%E4%BD%93%E9%A8%93%E3%83%97%E3%83%AD%E3%82%B0%E3%83%A9%E3%83%A0%E3%81%AE3%E3%82%AB%E6%9C%88%E3%80%80%E3%82%AB%E3%83%88%E3%83%AA%E3%83%83%E3%82%AF%E6%96%B0%E8%81%9E%E7%A4%BE"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trappist.or.jp/"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nastra.or.jp/"
"http://ja.dbpedia.org/resource/厳律シトー会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:シトー会"
"http://ja.dbpedia.org/resource/厳律シトー会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/厳律シトー会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/厳律シトー会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/厳律シトー会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/厳律シトー会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/トラピスチヌ修道院.jpg?width=300"
"http://ja.dbpedia.org/resource/厳律シトー会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/トラピスチヌ修道院.jpg"
"http://ja.dbpedia.org/resource/厳律シトー会","http://ja.dbpedia.org/property/date",20150507010837
"http://ja.dbpedia.org/resource/厳律シトー会","http://ja.dbpedia.org/property/title","聖ベルナルド女子修道会"
"http://ja.dbpedia.org/resource/厳律シトー会","http://ja.dbpedia.org/property/url","http://www9.ocn.ne.jp/~bernard/11.html"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/abstract","厳律シトー会（げんりつシトーかい、ラテン語: Ordo Cisterciensis Strictioris Observantiae、略称: O.C.S.O.）は、ヌルシアのベネディクトゥスの作った会則を遵守するカトリックの観想修道会。司教の行政干渉を受けない免属修道会の特権を受けている。トラピスト会（Trappists）とも言う。"
"http://ja.dbpedia.org/resource/厳律シトー会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/厳律シトー会"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageLength",3004
"http://ja.dbpedia.org/resource/厳律シトー会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/厳律シトー会?oldid=88486925&ns=0"
"http://ja.dbpedia.org/resource/受難者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/大分トラピスト修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/大分トラピスト修道院","http://ja.dbpedia.org/property/修道会","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/天使の聖母トラピスチヌ修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/天使の聖母トラピスチヌ修道院","http://ja.dbpedia.org/property/修道会","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/日本におけるカトリック教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/正定事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/甲陽園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/聖アグネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/腰岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/高橋重幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/鷲林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/アヘル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/ウェストマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/オルヴァル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/ゴルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/サン＝ニコラ＝レ＝シトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/シグエンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/シメイ_(チーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/シャルル・ド・フーコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/ジャック・ビュネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/ジャン・バニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/ジローナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/チーズ・ショップ_(モンティ・パイソン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/ティビリヌの修道士殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/デモイン_(アイオワ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/トマス・マートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/トラピスト修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/トラピスト修道院","http://ja.dbpedia.org/property/修道会","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/ビリャビシオサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/ウェストフレテレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/トラピスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/トラピスト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/トラピスト会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/トラピスト会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.wikipedia.org/wiki/厳律シトー会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/厳律シトー会"
