"subject","predicate","object"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛平"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉明天皇"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本書紀"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文章得業生"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明法道"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持統天皇"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正七位"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の刑罰史"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品官"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/abstract","判事（はんじ、ことわるつかさ）とは、律令制で、刑部省に所属した職員で、四等官の外にある品官にあたる。裁判審理・裁定をつかさどった。大宰府にも設置されている。"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageLength",1384
"http://ja.dbpedia.org/resource/判事_(律令制)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/判事_(律令制)?oldid=79744432&ns=0"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/判事_(律令制)"
"http://ja.dbpedia.org/resource/品官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判事_(律令制)"
"http://ja.dbpedia.org/resource/土師根麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判事_(律令制)"
"http://ja.dbpedia.org/resource/大宅麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判事_(律令制)"
"http://ja.dbpedia.org/resource/巡察使_(古代日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判事_(律令制)"
"http://ja.dbpedia.org/resource/巨勢多益須","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判事_(律令制)"
"http://ja.dbpedia.org/resource/法家問答","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判事_(律令制)"
"http://wikidata.dbpedia.org/resource/Q97212352","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/判事_(律令制)"
"http://ja.wikipedia.org/wiki/判事_(律令制)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/判事_(律令制)"
