"subject","predicate","object"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p8qb_"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:血液疾患"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:免疫病"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageID",650433
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageRevisionID",86507410
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステロイド"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単純ヘルペスウイルス"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリグリセリド"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーシュマニア"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィブリノーゲン"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XIAP"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伴性遺伝"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海村JCO臨界事故"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白血球"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NSE"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白血病"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常染色体劣性遺伝"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリチン"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤血球"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エトポシド"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真菌"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播種性血管内凝固症候群"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成人スティル病"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪性リンパ腫"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:免疫病"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腫瘍マーカー"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルボウイルス"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結核菌"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/好中球"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関節リウマチ"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/免疫細胞"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全身性エリテマトーデス"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクロファージ"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイルス"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白子症"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発熱"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイトメガロウイルス"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汎血球減少"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒト免疫不全ウイルス"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帯状疱疹"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルセラ症"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可溶性IL-2受容体"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EBウイルス"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膠原病"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血小板"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:血液疾患"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラム陰性桿菌"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シクロスポリン"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻疹"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageExternalLink","http://mymed.jp/di/jek.html"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emeneki.com/"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.histio.org/page.aspx%3Fpid=387"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3nai.jp/"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3nai.jp/weblog/entry/41194.html"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.med.osaka-cu.ac.jp/labmed/page119.html"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.med.osaka-cu.ac.jp/labmed/index.html"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsth.org/publications/index3.html"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mymed.jp/"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsth.org/publications/pdf/tokusyu/19_2.210.2008.pdf"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hospital.japanpost.jp/fukuoka/health/pdf/ProfileNo.20.pdf"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emeneki.com/knowledge/immunity_coordination/detail04.html"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanbyou.or.jp/entry/722"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanbyou.or.jp/entry/948"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanbyou.or.jp/"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/abstract","血球貪食症候群（Hemophagocytic syndrome; HPS,欧米ではHemophagocytic lymphohistiocytosis; HLHなど、国際的に統一の呼び名はまだない）は、医学の発達に伴って明らかとなってきた疾患のひとつで、本来人間をまもるべきマクロファージや好中球といったが暴走し、自らの血球（とくに血小板）を食べてしまう病気である。小児で先に報告されたが、成人に起こることは現在ではわかっている。きわめて重篤な致死的疾患である。突然健常者におこることもある。"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://dbpedia.org/ontology/wikiPageLength",4194
"http://ja.dbpedia.org/resource/血球貪食症候群","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/血球貪食症候群?oldid=86507410&ns=0"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/血球貪食症候群"
"http://ja.dbpedia.org/resource/血管内大細胞型B細胞性リンパ腫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血球貪食症候群"
"http://ja.dbpedia.org/resource/誘導型一酸化窒素合成酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血球貪食症候群"
"http://ja.wikipedia.org/wiki/血球貪食症候群","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/血球貪食症候群"
