"subject","predicate","object"
"http://ja.dbpedia.org/resource/七百二十角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/万角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/三十一角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/三十七角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/三十三角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/三十九角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/三十二角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/三十五角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/三十八角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/三十六角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/三十四角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/三十角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/三百六十角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/三百角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/三角形の中心","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/九十七角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/九十六角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/九十角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/二十一角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/二十七角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/二十三角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/二十九角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/二十二角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/二十五角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/二十八角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/二十六角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/二十四角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/二百五十五角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/二百五十六角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/二百四十角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/二百角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/五十一角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/五十七角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/五十二角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/五十六角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/五十四角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/五十角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/五百角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/八十一角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/八十五角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/八十四角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/八十角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/六十三角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/六十五角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/六十八角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/六十四角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/六十角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/六百角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/十一角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/十三角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/千角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/四十一角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/四十七角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/四十三角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/四十九角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/四十二角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/四十五角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/四十八角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/四十六角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/四十四角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/四十角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/四百角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/射影変換","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/小平の埋め込み定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/幾何学基礎論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/底_(初等幾何学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/座標","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/標準環","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/正弦定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/母線_(数学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/球台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/環状体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/百九角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/百二十八角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/百二十角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/百二角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/百八十角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/百八角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/百四十四角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/百角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/等周定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/等角図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/線形分離可能","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/線稠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/複素多角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/超曲面","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/部分多様体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/スペクトル幾何学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/チェビシェフ距離","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/ニュートンの定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/ネータースキーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/ハドヴィガーの定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/パスカルの蝸牛形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/パッキング問題","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/ヒポクラテスの定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/ヒルベルト曲線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://wikidata.dbpedia.org/resource/Q6986685","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/Template:Geometry_stub","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:Geometry-stub"
