"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジュラ州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジュラ州"
"http://ja.dbpedia.org/resource/ジュラ州","http://dbpedia.org/ontology/wikiPageID",673075
"http://ja.dbpedia.org/resource/ジュラ州","http://dbpedia.org/ontology/wikiPageRevisionID",82149331
"http://ja.dbpedia.org/resource/ジュラ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルン州"
"http://ja.dbpedia.org/resource/ジュラ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾロトゥルン州"
"http://ja.dbpedia.org/resource/ジュラ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゼル＝ラント準州"
"http://ja.dbpedia.org/resource/ジュラ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kanton_Jura_in_Switzerland.svg"
"http://ja.dbpedia.org/resource/ジュラ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの州"
"http://ja.dbpedia.org/resource/ジュラ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/ジュラ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスのフランス語圏"
"http://ja.dbpedia.org/resource/ジュラ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ジュラ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥレモン"
"http://ja.dbpedia.org/resource/ジュラ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイスの地方行政区画"
"http://ja.dbpedia.org/resource/ジュラ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Map_of_Canton_Jura.png"
"http://ja.dbpedia.org/resource/ジュラ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイスの基礎自治体"
"http://ja.dbpedia.org/resource/ジュラ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジュラ州"
"http://ja.dbpedia.org/resource/ジュラ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/ジュラ州","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jura.ch"
"http://ja.dbpedia.org/resource/ジュラ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジュラ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CH-stub"
"http://ja.dbpedia.org/resource/ジュラ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ジュラ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スイスの州"
"http://ja.dbpedia.org/resource/ジュラ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジュラ州","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kanton_Jura_in_Switzerland.svg?width=300"
"http://ja.dbpedia.org/resource/ジュラ州","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanton_Jura_in_Switzerland.svg"
"http://ja.dbpedia.org/resource/ジュラ州","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Canton_Jura.png"
"http://ja.dbpedia.org/resource/ジュラ州","http://dbpedia.org/ontology/abstract","ジュラ州（ジュラしゅう、フランス語: Canton du Jura）は、スイスのカントン（州）。人口は7万2782人（2015年12月）、州都はドゥレモン。3つの郡に分かれている。スイスで最も住民所得の低い州といわれている。公用語はフランス語。"
"http://ja.dbpedia.org/resource/ジュラ州","http://dbpedia.org/ontology/wikiPageLength",2140
"http://ja.dbpedia.org/resource/ジュラ州","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジュラ州?oldid=82149331&ns=0"
"http://ja.dbpedia.org/resource/ジュラ州","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジュラ州"
"http://ja.dbpedia.org/resource/スイスのチーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/スイスの地方行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/スイスの基礎自治体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/スイスの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/スイスの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/スイス・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/スイス国鉄Ae610形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/スイス国鉄IC2000客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/スイス国鉄RABe523形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/スイス国鉄Re420形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/スモール・スイス・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/テリトワール・ド・ベルフォール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/ドゥー川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/ドゥー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/ドレモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/ピエール＝ユーグ・エルベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/フランス語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/フランス語の数詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/ベルン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/ボーム&メルシエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/マティアス・ゲルツァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/ムーティエ_(スイス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/モーリス・ラクロア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/ヨハンナ・フォン・プフィルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/ヨーロッパにおける2019年コロナウイルス感染症の流行状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/リシャール・ミル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/全州議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/公用語の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/分離主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/各国の公用語の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/各国の最低賃金の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/工具メーカーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/最低賃金_(スイス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/気候非常事態宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.wikipedia.org/wiki/ジュラ州","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジュラ州"
