"subject","predicate","object"
"http://ja.dbpedia.org/resource/国友一貫斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/土生玄碩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/土生玄碩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/坪井信道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/坪井信道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/堀田仁助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/堀田仁助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/堀田正敦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/堀田正敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/多紀元堅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/多紀元堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/宇田川玄真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/宇田川玄真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/小石元俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/小石元俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/小石元瑞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/小石元瑞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/小関三英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/小関三英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/山脇東洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/山脇東洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/山路之徽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/山路之徽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/山路徳風","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/山路徳風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/岡研介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/岡研介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/戸塚静海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/戸塚静海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/本庄晋一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/本庄晋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/杉本宗春院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/杉本宗春院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/杉田玄白","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/杉田玄白","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/村上玄水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/村上玄水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/橋本宗吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/橋本宗吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/江馬蘭斎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/江馬蘭斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/石黒信由","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/石黒信由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/箕作阮甫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/箕作阮甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/緒方惟勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/緒方惟勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/藤林普山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/藤林普山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/辻元崧庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/辻元崧庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/飯塚伊賀七","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/飯塚伊賀七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/高良斎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/高良斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
