"subject","predicate","object"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の公立特別支援学校"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学部"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://niihama-ss.esnet.ed.jp/"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.933807373046875
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://www.georss.org/georss/point","33.93380555555556 133.2805277777778"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.2805328369140625
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://ja.dbpedia.org/property/外部リンク","http://niihama-ss.esnet.ed.jp/"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://ja.dbpedia.org/property/所在地","愛媛県新居浜市本郷3丁目1番5号"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://ja.dbpedia.org/property/郵便番号",792
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://ja.dbpedia.org/property/校名","愛媛県立新居浜特別支援学校"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://ja.dbpedia.org/property/設置学部","http://ja.dbpedia.org/resource/高等部"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://ja.dbpedia.org/property/設置学部","http://ja.dbpedia.org/resource/小学部"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://ja.dbpedia.org/property/設置学部","http://ja.dbpedia.org/resource/中学部"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://ja.dbpedia.org/property/過去校名","愛媛県立今治養護学校新居浜分校"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://ja.dbpedia.org/property/過去校名","愛媛県立今治特別支援学校新居浜分校"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://dbpedia.org/ontology/abstract","愛媛県立新居浜特別支援学校（えひめけんりつ にいはまとくべつしえんがっこう）は、愛媛県新居浜市にある公立特別支援学校。本校、みしま分校は知的障害、川西分校は肢体不自由を対象とする。"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://dbpedia.org/ontology/wikiPageLength",1422
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/愛媛県立新居浜特別支援学校?oldid=91855619&ns=0"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.28053283691 33.933807373047)"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/愛媛県立新居浜特別支援学校"
"http://ja.dbpedia.org/resource/新居浜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校"
"http://wikidata.dbpedia.org/resource/Q11493640","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校"
"http://ja.wikipedia.org/wiki/愛媛県立新居浜特別支援学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校"
