"subject","predicate","object"
"http://ja.dbpedia.org/resource/おぶちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日"
"http://ja.dbpedia.org/resource/おぶちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/おぶちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/おぶちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原動機付自転車"
"http://ja.dbpedia.org/resource/おぶちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/おぶちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クチナシ"
"http://ja.dbpedia.org/resource/おぶちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/おぶちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊自動車"
"http://ja.dbpedia.org/resource/おぶちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界保健機関"
"http://ja.dbpedia.org/resource/おぶちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/おぶちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くちなし"
"http://ja.dbpedia.org/resource/おぶちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニカー_(車両)"
"http://ja.dbpedia.org/resource/おぶちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるキャラ"
"http://ja.dbpedia.org/resource/おぶちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/おぶちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/おぶちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/おぶちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/おぶちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.obu.aichi.jp/contents_detail.php%3FfrmId=20969"
"http://ja.dbpedia.org/resource/おぶちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obu-kankou.gr.jp/obuchan"
"http://ja.dbpedia.org/resource/おぶちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.obu.aichi.jp/"
"http://ja.dbpedia.org/resource/おぶちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/おぶちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/おぶちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/おぶちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/おぶちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/おぶちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マスコットキャラクター"
"http://ja.dbpedia.org/resource/おぶちゃん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/おぶちゃん"
"http://ja.dbpedia.org/resource/おぶちゃん","http://xmlns.com/foaf/0.1/homepage","http://www.city.obu.aichi.jp/contents_detail.php%3FfrmId=20969"
"http://ja.dbpedia.org/resource/おぶちゃん","http://ja.dbpedia.org/property/bot","InternetArchiveBot"
"http://ja.dbpedia.org/resource/おぶちゃん","http://ja.dbpedia.org/property/date",2018
"http://ja.dbpedia.org/resource/おぶちゃん","http://ja.dbpedia.org/property/備考","大府市に住民登録"
"http://ja.dbpedia.org/resource/おぶちゃん","http://ja.dbpedia.org/property/公式サイト","http://www.city.obu.aichi.jp/contents_detail.php%3FfrmId=20969"
"http://ja.dbpedia.org/resource/おぶちゃん","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/おぶちゃん","http://ja.dbpedia.org/property/名称","おぶちゃん"
"http://ja.dbpedia.org/resource/おぶちゃん","http://ja.dbpedia.org/property/地域","愛知県大府市"
"http://ja.dbpedia.org/resource/おぶちゃん","http://ja.dbpedia.org/property/指定日","--03-27"
"http://ja.dbpedia.org/resource/おぶちゃん","http://ja.dbpedia.org/property/指定者","大府市長"
"http://ja.dbpedia.org/resource/おぶちゃん","http://ja.dbpedia.org/property/モチーフ","大府市の地形・クチナシ"
"http://ja.dbpedia.org/resource/おぶちゃん","http://dbpedia.org/ontology/abstract","おぶちゃんは、愛知県大府市の公式マスコットキャラクターである。"
"http://ja.dbpedia.org/resource/おぶちゃん","http://dbpedia.org/ontology/wikiPageLength",3270
"http://ja.dbpedia.org/resource/おぶちゃん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/おぶちゃん?oldid=67726506&ns=0"
"http://ja.dbpedia.org/resource/ゆるキャラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おぶちゃん"
"http://ja.dbpedia.org/resource/官公庁のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おぶちゃん"
"http://wikidata.dbpedia.org/resource/Q17225567","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おぶちゃん"
"http://ja.wikipedia.org/wiki/おぶちゃん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/おぶちゃん"
