"subject","predicate","object"
"http://ja.dbpedia.org/resource/W23_(核砲弾)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/W23_(核砲弾)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/W23_(核砲弾)"
"http://ja.dbpedia.org/resource/W23_(核砲弾)","http://ja.dbpedia.org/property/タイプ","核砲弾"
"http://ja.dbpedia.org/resource/W23_(核砲弾)","http://ja.dbpedia.org/property/名称","W23"
"http://ja.dbpedia.org/resource/W23_(核砲弾)","http://ja.dbpedia.org/property/弾頭","核分裂弾頭（ガンバレル型）"
"http://ja.dbpedia.org/resource/W23_(核砲弾)","http://ja.dbpedia.org/property/生産数",50
"http://ja.dbpedia.org/resource/W23_(核砲弾)","http://ja.dbpedia.org/property/直径",16
"http://ja.dbpedia.org/resource/W23_(核砲弾)","http://ja.dbpedia.org/property/配備先","アメリカ海軍"
"http://ja.dbpedia.org/resource/W23_(核砲弾)","http://ja.dbpedia.org/property/配備期間",1956
"http://ja.dbpedia.org/resource/W23_(核砲弾)","http://ja.dbpedia.org/property/重量",1900
"http://ja.dbpedia.org/resource/W23_(核砲弾)","http://ja.dbpedia.org/property/長さ",64
"http://ja.dbpedia.org/resource/W23_(核砲弾)","http://ja.dbpedia.org/property/核出力",15
"http://ja.dbpedia.org/resource/W23_(核砲弾)","http://dbpedia.org/ontology/abstract","W23は、アメリカ合衆国が開発した核砲弾。アメリカ海軍向けの核兵器であり、アイオワ級戦艦の16インチ艦砲向けに開発された。 アメリカ陸軍向けのW19 280mmm核砲弾を16インチ砲 (406mm) に適応させたものである。アメリカ海軍の艦砲向け核砲弾として唯一のものである。既存の16インチ砲弾であるHC Mk13榴弾の弾殻を用い、その内部にW19同等の核弾頭部を搭載した。1952年から開発が開始され、1956年10月から生産開始、50発が生産された。部隊配備は1962年10月まで行われている。 ガンバレル型の核分裂弾頭であり、核物質には高濃縮ウラン (HEU) を用いている。サイズは直径16インチ、長さ64インチ、重量1,900ポンド。核出力は15-20kt。信管は時限式であり、空中爆発を行うようになっていた。なお、砲からの実弾発射試験は行われていない。"
"http://ja.dbpedia.org/resource/W23_(核砲弾)","http://dbpedia.org/ontology/wikiPageLength",818
"http://ja.dbpedia.org/resource/W23_(核砲弾)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/W23_(核砲弾)?oldid=85564744&ns=0"
"http://ja.dbpedia.org/resource/アイオワ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W23_(核砲弾)"
"http://ja.dbpedia.org/resource/ガンバレル型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W23_(核砲弾)"
"http://ja.dbpedia.org/resource/核兵器一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W23_(核砲弾)"
"http://ja.dbpedia.org/resource/核砲弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W23_(核砲弾)"
"http://wikidata.dbpedia.org/resource/Q11253170","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/W23_(核砲弾)"
"http://ja.wikipedia.org/wiki/W23_(核砲弾)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/W23_(核砲弾)"
