"subject","predicate","object"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャリーフ"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザーウィヤ"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンブクトゥ"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘蔗"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1659年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1623年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ語"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1627年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラクダ"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1631年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジハード"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリスマ"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1636年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーフィズム"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1509年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハンマド・イブン・アフマド・カーイム"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒人奴隷"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パシャ"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルベル系王朝"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソンガイ帝国"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1511年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラバト"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17世紀"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ教"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡り鳥"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1517年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスティアン1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェリア"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15世紀"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラブー"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大理石"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフマド・アル＝マンスール"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフマド・イブン・アアラジュ"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフメッド・ル・アッバース"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十字軍"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドラサ"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ共和国"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス1世"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海賊"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青銅"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モロッコの王朝"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象牙"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア語"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/14世紀"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリペ2世"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーダン_(地理概念)"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブー・マルワン・アブド・アル＝マリク1世"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラウィー朝"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワッタース朝"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月29日"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火縄銃"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーディリー教団"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1574年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テガーザ岩塩鉱山"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラバン"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1576年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1578年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16世紀"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂糖"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1580年代"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1583年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラカ_(イスラム教)"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1585年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1586年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1588年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1589年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1640年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブラルタル海峡"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1590年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1591年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1592年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベニン王国"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカのイスラム王朝"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブー・アブドゥッラー・ムハンマド2世"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那谷敏郎"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1599年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム同胞団"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1654年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1655年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロッコ"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレイマン1世"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1659年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラケシュ"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルバリア海賊"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1525年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1526年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジェリア"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1664年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1666年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1668年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1670年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運河"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1672年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1539年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アガディール"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトラス山脈"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンティル諸島"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1541年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ帝国"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1544年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1545年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッバース3世"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1780年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1600年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1549年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリーン朝"
"http://ja.dbpedia.org/resource/サアド朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_過去の国"
"http://ja.dbpedia.org/resource/サアド朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/サアド朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Morocco_1258_1659.svg?width=300"
"http://ja.dbpedia.org/resource/サアド朝","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Morocco_(1666–1915).svg"
"http://ja.dbpedia.org/resource/サアド朝","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maroc_-_fin_XVIe_siècle.png"
