"subject","predicate","object"
"http://ja.dbpedia.org/resource/冬のライオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リチャード1世"
"http://ja.dbpedia.org/resource/冬のライオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リチャード1世"
"http://ja.dbpedia.org/resource/獅子心王リシャール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リチャード1世"
"http://ja.dbpedia.org/resource/獅子心王リシャール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リチャード1世"
"http://ja.dbpedia.org/resource/獅子王リチャード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リチャード1世"
"http://ja.dbpedia.org/resource/獅子王リチャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リチャード1世"
"http://ja.dbpedia.org/resource/第3回十字軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リチャード1世"
"http://ja.dbpedia.org/resource/第3回十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リチャード1世"
"http://ja.dbpedia.org/resource/花巡礼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リチャード1世"
"http://ja.dbpedia.org/resource/花巡礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リチャード1世"
"http://ja.dbpedia.org/resource/アッコ包囲戦_(1189年-1191年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リチャード1世"
"http://ja.dbpedia.org/resource/アッコ包囲戦_(1189年-1191年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リチャード1世"
"http://ja.dbpedia.org/resource/アリエノール・ダキテーヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リチャード1世"
"http://ja.dbpedia.org/resource/アリエノール・ダキテーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リチャード1世"
"http://ja.dbpedia.org/resource/アルスフの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リチャード1世"
"http://ja.dbpedia.org/resource/アルスフの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リチャード1世"
"http://ja.dbpedia.org/resource/アンジュー帝国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リチャード1世"
"http://ja.dbpedia.org/resource/アンジュー帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リチャード1世"
"http://ja.dbpedia.org/resource/イングランド王室紋章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リチャード1世"
"http://ja.dbpedia.org/resource/イングランド王室紋章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リチャード1世"
"http://ja.dbpedia.org/resource/ウィリアム・マーシャル_(初代ペンブルック伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リチャード1世"
"http://ja.dbpedia.org/resource/ウィリアム・マーシャル_(初代ペンブルック伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リチャード1世"
"http://ja.dbpedia.org/resource/ジョーン・オブ・イングランド_(シチリア王妃)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リチャード1世"
"http://ja.dbpedia.org/resource/ジョーン・オブ・イングランド_(シチリア王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リチャード1世"
"http://ja.dbpedia.org/resource/ヒューバート・ウォルター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リチャード1世"
"http://ja.dbpedia.org/resource/ヒューバート・ウォルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リチャード1世"
"http://wikidata.dbpedia.org/resource/Q8662037","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リチャード1世"
