"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原生動物"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中皮腫"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膵癌"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治験"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューカッスル病"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイルス"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪性黒色腫"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸癌"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腎細胞癌"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブライ大学"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/免疫療法"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単純ヘルペスウイルス"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗原"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/媒介者"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪性腫瘍"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターフェロン"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:治療"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーパミン"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物工学"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンチウイルスベクター"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス大学"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラッグデリバリーシステム"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝子治療"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワクシニアウイルス"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワクチン"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腫瘍溶解性ウイルス"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血管新生"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウイルス学"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腫瘍"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テロメライシン"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーキンソン病"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腫瘍壊死因子"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageExternalLink","http://ganshien.umin.jp/public/research/main/nakamura/index.html"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oncolys.com/"
"http://ja.dbpedia.org/resource/ウイルス療法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/ウイルス療法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ウイルス療法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウイルス療法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新技術"
"http://ja.dbpedia.org/resource/ウイルス療法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ウイルス療法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/ウイルス療法","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウイルス療法"
"http://ja.dbpedia.org/resource/ウイルス療法","http://ja.dbpedia.org/property/topics","yes"
"http://ja.dbpedia.org/resource/ウイルス療法","http://ja.dbpedia.org/property/biomed","yes"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/abstract","ウイルス療法（ウイルスりょうほう、英語: virotherapy）は、生物工学を応用してウイルスを改変し、疾患の治療に用いる治療法の総称である。大別して、がん治療に用いる腫瘍溶解性ウイルス、遺伝子治療に用いるウイルスベクター、ウイルス免疫療法の3つに分けられる。そのほか、感染性の病原体をウイルスに感染・死滅させて治療する方法もウイルス療法と呼ばれる。がんウイルス療法の研究は20世紀の初めまで遡ることができる。"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageLength",9383
"http://ja.dbpedia.org/resource/ウイルス療法","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウイルス療法?oldid=91567322&ns=0"
"http://ja.dbpedia.org/resource/悪性腫瘍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイルス療法"
"http://ja.dbpedia.org/resource/生物学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイルス療法"
"http://ja.dbpedia.org/resource/腫瘍溶解性ウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイルス療法"
"http://wikidata.dbpedia.org/resource/Q600121","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウイルス療法"
"http://ja.dbpedia.org/resource/ウイルス治療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイルス療法"
"http://ja.dbpedia.org/resource/ウイルス治療","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウイルス療法"
"http://ja.wikipedia.org/wiki/ウイルス療法","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウイルス療法"
