"subject","predicate","object"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージック・ビデオ"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年のシングル"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Megpoid"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主題歌"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LIQUIDROOM"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンライズ_(アニメ制作会社)"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコードレーベル"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフヴォーカル"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Samfree"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江晶太_(音楽家)"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_JAPAN"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューンミュージック"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_め"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカロイド"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野サンプラザ"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡音リン・レン"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜音"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咲色リフレイン"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sonymusic.co.jp/artist/piko/discography/KSCL-2083"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sonymusic.co.jp/artist/piko/discography/KSCL-2085"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sonymusic.co.jp/artist/piko/discography/KSCL-2086"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Youtube"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ピコ"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Make_My_Day!"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ピコ_(歌手)"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://ja.dbpedia.org/property/bSide","月食"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://ja.dbpedia.org/property/bSide","インビジブル"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://ja.dbpedia.org/property/chartPosition","* 週間27位(（オリコン）)
* デイリー19位(（オリコン）)
* 登場回数4回(（オリコン）)
* 22位(（Billboard JAPAN Hot Singles Sales）)
* 14位(（Billboard JAPAN Hot Animation）)
* 30位(（CDTV）)"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/アニメソング"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/キューンミュージック"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://ja.dbpedia.org/property/label","（通常盤：KSCL-2085）"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://ja.dbpedia.org/property/label","（完全生産限定盤：KSCL-2086/7）"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://ja.dbpedia.org/property/label","（初回生産限定盤：KSCL-2083/4）"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://ja.dbpedia.org/property/lastSingle","（2012年）"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/咲色リフレイン"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://ja.dbpedia.org/property/length",22
"http://ja.dbpedia.org/resource/Make_My_Day!","http://ja.dbpedia.org/property/name","Make my day!"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://ja.dbpedia.org/property/nextSingle","（2013年）"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://ja.dbpedia.org/property/nextSingle","言ノ葉"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://ja.dbpedia.org/property/recorded","--06-12"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://ja.dbpedia.org/property/released","--08-15"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://ja.dbpedia.org/property/thisSingle","Make My Day!"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://ja.dbpedia.org/property/thisSingle","（2012年）"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://ja.dbpedia.org/property/writer","samfree（作詞 #2、作曲 #1・#2）"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://ja.dbpedia.org/property/writer","ピコ（作詞 #1・#2）"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://ja.dbpedia.org/property/writer","kemu（#3）"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/bSide","月食"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/bSide","インビジブル"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/title","Make my day!"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/abstract","「Make My Day!」（メイク・マイ・デイ）は、ピコの6枚目のシングル。2012年8月15日にKi/oon Musicから発売された。"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageLength",5989
"http://ja.dbpedia.org/resource/Make_My_Day!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Make_My_Day!?oldid=89412735&ns=0"
"http://ja.dbpedia.org/resource/Make_my_day","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Make_My_Day!"
"http://ja.dbpedia.org/resource/Make_my_day","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Make_My_Day!"
"http://ja.dbpedia.org/resource/Samfree","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Make_My_Day!"
"http://ja.dbpedia.org/resource/アニうた_KITAKYUSHU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Make_My_Day!"
"http://ja.dbpedia.org/resource/ピコ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Make_My_Day!"
"http://ja.dbpedia.org/resource/咲色リフレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Make_My_Day!"
"http://ja.dbpedia.org/resource/咲色リフレイン","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/Make_My_Day!"
"http://ja.dbpedia.org/resource/寿エリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Make_My_Day!"
"http://ja.dbpedia.org/resource/貧乏神が!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Make_My_Day!"
"http://wikidata.dbpedia.org/resource/Q11232704","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Make_My_Day!"
"http://ja.wikipedia.org/wiki/Make_My_Day!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Make_My_Day!"
