"subject","predicate","object"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良堯頼"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下克上"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊佐市"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良頼景"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代郡"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1411年"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後国"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多良木頼仙"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1468年没"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応仁"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応仁の乱"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多良木頼観"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月13日_(旧暦)"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩国"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水俣市"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良氏"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛正"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏諱"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良頼明"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛屎院"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長禄"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名和氏"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古麓城"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1448年"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永国寺"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良為続"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1449年"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋城"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隅国"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津忠国"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1451年"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村直頼"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文安"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月15日_(旧暦)"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永留実重"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1411年生"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1457年"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名和顕忠"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川勝元"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相良氏"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人吉城"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管領"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日_(旧暦)"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代市"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1460年"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良頼泰_(権五郎)"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田城_(肥後国)"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1468年"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1465年"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿本郡"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1467年"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良頼金"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池為邦"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬童兼長"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良頼親"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葦北郡"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山江村"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月9日"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菱刈氏"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肥後国人領主"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の人物"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤池城"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護職"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客死"
"http://ja.dbpedia.org/resource/相良長続","http://xmlns.com/foaf/0.1/name","相良長続"
"http://ja.dbpedia.org/resource/相良長続","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/相良長続","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/相良長続","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLDC"
"http://ja.dbpedia.org/resource/相良長続","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/相良長続","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:肥後相良氏当主"
"http://ja.dbpedia.org/resource/相良長続","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/相良長続","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/相良長続","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/相良長続","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/相良長続","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/相良頼金"
"http://ja.dbpedia.org/resource/相良長続","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/相良為続"
"http://ja.dbpedia.org/resource/相良長続","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/相良頼泰_(権五郎)"
"http://ja.dbpedia.org/resource/相良長続","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/上村直頼"
"http://ja.dbpedia.org/resource/相良長続","http://ja.dbpedia.org/property/戒名","宝山道珍"
"http://ja.dbpedia.org/resource/相良長続","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/犬童兼長"
"http://ja.dbpedia.org/resource/相良長続","http://ja.dbpedia.org/property/別名","通称：藤五郎、初名：長重"
"http://ja.dbpedia.org/resource/相良長続","http://ja.dbpedia.org/property/死没","--02-15"
"http://ja.dbpedia.org/resource/相良長続","http://ja.dbpedia.org/property/氏名","相良長続"
"http://ja.dbpedia.org/resource/相良長続","http://ja.dbpedia.org/property/氏族","永留氏（山田氏）→相良氏"
"http://ja.dbpedia.org/resource/相良長続","http://ja.dbpedia.org/property/父母","父：永留実重"
"http://ja.dbpedia.org/resource/相良長続","http://ja.dbpedia.org/property/墓所","蓬来山永国寺"
"http://ja.dbpedia.org/resource/相良長続","http://ja.dbpedia.org/property/改名","永留長重→相良長続"
"http://ja.dbpedia.org/resource/相良長続","http://ja.dbpedia.org/property/兄弟","長続、妙高禪尼（妹）"
"http://ja.dbpedia.org/resource/相良長続","http://ja.dbpedia.org/property/官位","従五位下・左近将監"
"http://ja.dbpedia.org/resource/相良長続","http://ja.dbpedia.org/property/生誕","応永18年（1411年）"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/abstract","相良 長続（さがら ながつぐ）は、相良氏の第11代当主。分家の永留氏の出身。主として多良木兄弟の乱を鎮定し、第10代当主相良堯頼の客死により、宗家を相続した。通称は藤五郎または左近将監。"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageLength",4104
"http://ja.dbpedia.org/resource/相良長続","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/相良長続?oldid=89477414&ns=0"
"http://ja.dbpedia.org/resource/相良長続","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/相良長続"
"http://ja.dbpedia.org/resource/相良頼泰_(権五郎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長続"
"http://ja.dbpedia.org/resource/相良頼親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長続"
"http://ja.dbpedia.org/resource/相良頼金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長続"
"http://ja.dbpedia.org/resource/鍋城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長続"
"http://ja.wikipedia.org/wiki/相良長続","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/相良長続"
