"subject","predicate","object"
"http://ja.dbpedia.org/resource/模刻_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/沢田東江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/河井荃廬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/河野恕斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/法帖","http://www.w3.org/2000/01/rdf-schema#label","法帖"
"http://ja.dbpedia.org/resource/法帖","http://www.w3.org/2000/01/rdf-schema#comment","法帖（ほうじょう）とは、書道において紙に筆と墨で書かれた書蹟のうち、保存・鑑賞・学書用に供するために仕立てられたもののこと。ほとんどの場合中国の書蹟に用いられる語である。 多くは本人が制作したものではなく、後から紙をつなぎ合わせるなどの加工を行ったり、模写・複製などを行って制作したものである。また俗にはある程度の分量を持った近世以前の書蹟をこう称することもある。"
"http://ja.dbpedia.org/resource/法帖","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130yr5b"
"http://ja.dbpedia.org/resource/法帖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:書作品"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageID",1263454
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageRevisionID",82417541
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碑帖"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李文田"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宗_(宋)"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東晋"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙匡胤"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/董其昌"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:書作品"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/搨模"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王献之"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阮元"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾隆帝"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/包世臣"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双鉤填墨"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書道"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北碑南帖論"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨書"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集帖"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓本"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淳化"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭亭序"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Chunhua_ge_tie_Vol4.JPG"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺牘"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六朝時代"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北宋"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南唐"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王羲之"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭姪文稿"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行書"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楷書"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐様"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔真卿"
"http://ja.dbpedia.org/resource/法帖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chunhua_ge_tie_Vol4.jpg?width=300"
"http://ja.dbpedia.org/resource/法帖","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/法帖"
"http://ja.dbpedia.org/resource/法帖","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chunhua_ge_tie_Vol4.jpg"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/abstract","法帖（ほうじょう）とは、書道において紙に筆と墨で書かれた書蹟のうち、保存・鑑賞・学書用に供するために仕立てられたもののこと。ほとんどの場合中国の書蹟に用いられる語である。 多くは本人が制作したものではなく、後から紙をつなぎ合わせるなどの加工を行ったり、模写・複製などを行って制作したものである。また俗にはある程度の分量を持った近世以前の書蹟をこう称することもある。"
"http://ja.dbpedia.org/resource/法帖","http://dbpedia.org/ontology/wikiPageLength",3258
"http://ja.dbpedia.org/resource/法帖","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/法帖?oldid=82417541&ns=0"
"http://ja.dbpedia.org/resource/法隆寺金堂薬師如来像光背銘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/浜村蔵六_(初世)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/王羲之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/王鐸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/百衲本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/石濤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/神山鳳陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/秋萩帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/篆書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/米芾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/細井広沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/細合半斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/継松寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/翁方綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/胡钁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/莫是龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/董其昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/褚遂良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/貫名菘翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/鄧石如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/長尾雨山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/陳継儒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/集帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/韓天寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/風信帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/高芙蓉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/小俣蠖庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/浜村蔵六_(四世)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/瘞鶴銘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/碑帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://wikidata.dbpedia.org/resource/Q11244624","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/臨模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/臨模","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/法帖"
"http://ja.wikipedia.org/wiki/法帖","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/法帖"
