"subject","predicate","object"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスボン"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Trams_de_Lisbonne_(Portugal)_(4762491993).jpg"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tram_28,_Lisbon,_20051011.jpg"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tram_map_Lisbon_2011.png"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAF_(企業)"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流電化"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦間期"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageExternalLink","http://carris.transporteslisboa.pt/"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POR"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_公共交通機関"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リスボンの鉄道路線"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://ja.dbpedia.org/property/輸送人員",1900
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://xmlns.com/foaf/0.1/homepage","http://carris.transporteslisboa.pt/"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_ccfl.png?width=300"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Electric_tram_in_Lisbon.jpg"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_ccfl.png"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tram_map_Lisbon_2011.png"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trams_de_Lisbonne_(Portugal)_(4762491993).jpg"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tram_28,_Lisbon,_20051011.jpg"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://ja.dbpedia.org/property/ウェブサイト","http://carris.transporteslisboa.pt/"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://ja.dbpedia.org/property/ロゴ","Logo ccfl.png"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://ja.dbpedia.org/property/名称","リスボン市電"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/リスボン"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://ja.dbpedia.org/property/画像","File:Electric tram in Lisbon.jpg"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://ja.dbpedia.org/property/画像説明",15
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/路面電車"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://ja.dbpedia.org/property/軌間","900.0"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://ja.dbpedia.org/property/運営者",30
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://ja.dbpedia.org/property/電化方式","直流600V、架空電車線方式"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://ja.dbpedia.org/property/ロゴサイズ",100
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://ja.dbpedia.org/property/開業",1901
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://ja.dbpedia.org/property/路線数",5
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://ja.dbpedia.org/property/総延長距離","12.2"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/abstract","リスボンのトラム（Elétricos de Lisboa）は1873年に運行を開始したリスボンの交通機関である。 トラムを運営するCarris（Companhia Carris de Ferro de Lisboa = リスボン電気鉄道会社）は1872年9月18日に設立され、最初の馬車鉄道路線が1873年11月17日にSanta ApolóniaからSantosの間で運行を開始した。1901年8月31日には電車方式のトラムが初めて導入され、その後まもなく既存路線は全て電化された。当初、車両は米国から輸入されていたが、1924年以降は地元で製造されるようになった。1960年以降、自動車交通の隆盛や地下鉄（リスボンメトロ）の開業に伴ってトラム路線を廃止し、バス路線に転換が行われた。2015年現在、5路線・総延長48kmのトラム ネットワークが57両の車両によって運行されている。"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageLength",4253
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トラム_(リスボン)?oldid=80830663&ns=0"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トラム_(リスボン)"
"http://ja.dbpedia.org/resource/ヌーシャテル・ブードリー・コルタイヨ地域鉄道HG2形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラム_(リスボン)"
"http://ja.dbpedia.org/resource/ラック式鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラム_(リスボン)"
"http://ja.dbpedia.org/resource/四国コカ・コーラボトリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラム_(リスボン)"
"http://ja.dbpedia.org/resource/土佐電気鉄道910形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラム_(リスボン)"
"http://ja.dbpedia.org/resource/リスボン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラム_(リスボン)"
"http://ja.dbpedia.org/resource/リスボン市電","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トラム_(リスボン)"
"http://ja.wikipedia.org/wiki/トラム_(リスボン)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トラム_(リスボン)"
