"subject","predicate","object"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトノベル"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6U☆"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンビ"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東ちはや"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スマッシュ文庫"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:文学"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.php.co.jp/imouto/index.html"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://xmlns.com/foaf/0.1/name","妹がゾンビなんですけど!"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Novel"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://ja.dbpedia.org/property/イラスト",6
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:ライトノベル"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:文学"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/スマッシュ文庫"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/PHP研究所"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://ja.dbpedia.org/property/巻数","全4巻"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://ja.dbpedia.org/property/終了日","--11-08"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://ja.dbpedia.org/property/著者","http://ja.dbpedia.org/resource/伊東ちはや"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://ja.dbpedia.org/property/開始日","--04-14"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://dbpedia.org/ontology/abstract","『妹がゾンビなんですけど!』（いもうとがゾンビなんですけど）は、著者・伊東ちはや、イラスト・のライトノベル。略称は「妹ゾ」。スマッシュ文庫（PHP研究所）より2011年4月から2012年11月まで刊行された。"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://dbpedia.org/ontology/wikiPageLength",1910
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/妹がゾンビなんですけど!?oldid=89837163&ns=0"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/妹がゾンビなんですけど!"
"http://wikidata.dbpedia.org/resource/Q11447105","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/妹がゾンビなんですけど!"
"http://ja.wikipedia.org/wiki/妹がゾンビなんですけど!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/妹がゾンビなんですけど!"
