"subject","predicate","object"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の中学校"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県中学校一覧"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kochinet.ed.jp/kokusai-jh/kokusaihi_top.html"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kochinet.ed.jp/kokusai-jh/kokusaijh_top.html"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kochinet.ed.jp/kokusai-jh/greetingjh.html"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kochinet.ed.jp/kokusai-jh/objective.html"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kochinet.ed.jp/kokusai-jh/yachu/"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://ja.dbpedia.org/property/学区","高知県全域"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/高知県立高知南中学校・高等学校"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/高知県立高知西高等学校"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://ja.dbpedia.org/property/分校","高知県立高知国際中学校夜間学級"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://ja.dbpedia.org/property/所在地","高知県高知市鴨部二丁目5番70号"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://ja.dbpedia.org/property/所在地","（高知国際中学校夜間学級）"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://ja.dbpedia.org/property/所在地","高知県高知市新本町二丁目13番51号"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://ja.dbpedia.org/property/所在地","（高知国際中学校夜間学級以外）"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://ja.dbpedia.org/property/経度分",30
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://ja.dbpedia.org/property/経度度",133
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://ja.dbpedia.org/property/経度秒",5.9
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://ja.dbpedia.org/property/緯度分",33
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://ja.dbpedia.org/property/緯度度",33
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://ja.dbpedia.org/property/緯度秒",1.7
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://ja.dbpedia.org/property/郵便番号",780
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://ja.dbpedia.org/property/中心経度",133.513
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://ja.dbpedia.org/property/中心緯度",33.55
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://ja.dbpedia.org/property/中高一貫教育","併設型"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://ja.dbpedia.org/property/単位制・学年制","学年制"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://ja.dbpedia.org/property/地図ズーム",12
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://ja.dbpedia.org/property/校名","高知県立高知国際中学校・高等学校"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://ja.dbpedia.org/property/設立年月日","--04-08"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://ja.dbpedia.org/property/設置学科","グローバル科"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://ja.dbpedia.org/property/設置者","高知県"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://ja.dbpedia.org/property/課程","全日制課程"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/abstract","高知県立高知国際中学校・高等学校（こうちけんりつ こうちこくさい ちゅうがっこう こうとうがっこう、英称：Kochi Kokusai Junior and Senior High School (KKHS)）は、高知県高知市鴨部にある公立の中学校および高等学校。"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高知県立高知国際中学校・高等学校"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageLength",5365
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高知県立高知国際中学校・高等学校?oldid=92322267&ns=0"
"http://ja.dbpedia.org/resource/高知県立高知西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校"
"http://ja.dbpedia.org/resource/鴨部停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校"
"http://ja.wikipedia.org/wiki/高知県立高知国際中学校・高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校"
