"subject","predicate","object"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北畠親房"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後二条天皇"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上源氏"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正二位"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/典侍"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見天皇"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁治"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園天皇"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法皇"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後伏見天皇"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月6日_(旧暦)"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1289年"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後宇多天皇"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民部卿三位"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠家"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠師重"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正和"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1241年"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月3日"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後深草天皇"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権大納言"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正応"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護良親王"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の公家"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後嵯峨天皇"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北畠家"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1315年"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠師行"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四条天皇"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山天皇"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠雅家"
"http://ja.dbpedia.org/resource/北畠師親","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/北畠師親","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:伊勢国司北畠家当主"
"http://ja.dbpedia.org/resource/北畠師親","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/北畠師親","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/四条天皇"
"http://ja.dbpedia.org/resource/北畠師親","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後伏見天皇"
"http://ja.dbpedia.org/resource/北畠師親","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後二条天皇"
"http://ja.dbpedia.org/resource/北畠師親","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/伏見天皇"
"http://ja.dbpedia.org/resource/北畠師親","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/花園天皇"
"http://ja.dbpedia.org/resource/北畠師親","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後嵯峨天皇"
"http://ja.dbpedia.org/resource/北畠師親","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/亀山天皇"
"http://ja.dbpedia.org/resource/北畠師親","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後深草天皇"
"http://ja.dbpedia.org/resource/北畠師親","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後宇多天皇"
"http://ja.dbpedia.org/resource/北畠師親","http://ja.dbpedia.org/property/氏族","村上源氏中院流、北畠家"
"http://ja.dbpedia.org/resource/北畠師親","http://ja.dbpedia.org/property/父母","父：北畠雅家"
"http://ja.dbpedia.org/resource/北畠師親","http://ja.dbpedia.org/property/兄弟","師親、師行"
"http://ja.dbpedia.org/resource/北畠師親","http://ja.dbpedia.org/property/子","師重、親房（実の孫）、親子（伏見天皇典侍）、資子？（後醍醐天皇室の民部卿三位？）、"
"http://ja.dbpedia.org/resource/北畠師親","http://ja.dbpedia.org/property/別名","覚円（法名）"
"http://ja.dbpedia.org/resource/北畠師親","http://ja.dbpedia.org/property/死没","--10-06"
"http://ja.dbpedia.org/resource/北畠師親","http://ja.dbpedia.org/property/氏名","北畠師親"
"http://ja.dbpedia.org/resource/北畠師親","http://ja.dbpedia.org/property/生誕","仁治2年（1241年）"
"http://ja.dbpedia.org/resource/北畠師親","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/北畠師親","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/権大納言"
"http://ja.dbpedia.org/resource/北畠師親","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/正二位"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/abstract","北畠 師親（きたばたけ もろちか）は、鎌倉時代中期から後期の公卿。正二位権大納言北畠雅家の子。北畠師重の父、北畠親房の祖父に当たる。護良親王の祖父とする説もある。"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageLength",1195
"http://ja.dbpedia.org/resource/北畠師親","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北畠師親?oldid=85846382&ns=0"
"http://ja.dbpedia.org/resource/北畠師親","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北畠師親"
"http://ja.dbpedia.org/resource/北畠師重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠師親"
"http://ja.dbpedia.org/resource/北畠親子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠師親"
"http://ja.dbpedia.org/resource/北畠親子","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/北畠師親"
"http://ja.dbpedia.org/resource/北畠親房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠師親"
"http://ja.dbpedia.org/resource/北畠雅家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠師親"
"http://ja.dbpedia.org/resource/後醍醐天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠師親"
"http://ja.dbpedia.org/resource/民部卿三位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠師親"
"http://ja.dbpedia.org/resource/漆川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠師親"
"http://ja.dbpedia.org/resource/護良親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠師親"
"http://ja.dbpedia.org/resource/護良親王","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/北畠師親"
"http://wikidata.dbpedia.org/resource/Q38278432","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北畠師親"
"http://ja.dbpedia.org/resource/源師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠師親"
"http://ja.dbpedia.org/resource/源師親","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/北畠師親"
"http://ja.wikipedia.org/wiki/北畠師親","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北畠師親"
