"subject","predicate","object"
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塙書房"
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田夏子"
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーランス"
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本室"
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道院"
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮﨑健司"
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写経所"
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業"
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京日日新聞"
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印刷職人"
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘書校書郎"
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印刷所"
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:校正"
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西寿男"
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akaenpitsu.gr.jp/"
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ne.jp/asahi/allo/allo/kutoten/5-li.htm"
"http://ja.dbpedia.org/resource/校正者","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/校正者"
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/abstract","校正者 （こうせいしゃ、英字：Proofreader）は、校正（校閲）を主な生業とする者。"
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/wikiPageLength",1232
"http://ja.dbpedia.org/resource/校正者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/校正者?oldid=71411063&ns=0"
"http://wikidata.dbpedia.org/resource/Q11536115","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/校正者"
"http://ja.wikipedia.org/wiki/校正者","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/校正者"
