"subject","predicate","object"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://ja.dbpedia.org/property/位置","http://ja.dbpedia.org/resource/反原発"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://ja.dbpedia.org/property/pronunciation","たんぽぽしゃ"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://dbpedia.org/ontology/abstract","たんぽぽ舎（たんぽぽしゃ、NO NUKES PLAZA）は、東京都千代田区に拠点を置く「脱原発と環境破壊のない社会」を目指す反核団体・市民団体。槌田敦らを中心に、市民勉強会の開催やパンフレットの製作をおこなっている。"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://dbpedia.org/ontology/wikiPageLength",1343
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/たんぽぽ舎?oldid=81475800&ns=0"
"http://ja.dbpedia.org/resource/レイバーネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たんぽぽ舎"
"http://ja.dbpedia.org/resource/公務非正規女性全国ネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たんぽぽ舎"
"http://ja.dbpedia.org/resource/反核運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たんぽぽ舎"
"http://ja.dbpedia.org/resource/槌田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たんぽぽ舎"
"http://ja.dbpedia.org/resource/民進党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たんぽぽ舎"
"http://ja.dbpedia.org/resource/首都圏反原発連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たんぽぽ舎"
"http://ja.dbpedia.org/resource/鹿砦社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たんぽぽ舎"
"http://wikidata.dbpedia.org/resource/Q11271489","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/たんぽぽ舎"
"http://ja.wikipedia.org/wiki/たんぽぽ舎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/たんぽぽ舎"
