"subject","predicate","object"
"http://ja.dbpedia.org/resource/シーランス_(ミサイル)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Capsule_for_UUM-125_Sea_Lance.jpg?width=300"
"http://ja.dbpedia.org/resource/シーランス_(ミサイル)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capsule_for_UUM-125_Sea_Lance.jpg"
"http://ja.dbpedia.org/resource/シーランス_(ミサイル)","http://dbpedia.org/ontology/abstract","シーランス(Sea Lance)はボーイング社がアメリカ海軍向けに開発していた対潜ミサイル。アスロックやサブロックを更新するものとして1980年代に開発されていたが、実用化はなされなかった。"
"http://ja.dbpedia.org/resource/シーランス_(ミサイル)","http://dbpedia.org/ontology/wikiPageLength",1408
"http://ja.dbpedia.org/resource/シーランス_(ミサイル)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シーランス_(ミサイル)?oldid=92660754&ns=0"
"http://ja.dbpedia.org/resource/シーランス_(ミサイル)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シーランス_(ミサイル)"
"http://wikidata.dbpedia.org/resource/Q1321274","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シーランス_(ミサイル)"
"http://ja.dbpedia.org/resource/MGM-52_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーランス_(ミサイル)"
"http://ja.dbpedia.org/resource/RUM-139_VLA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーランス_(ミサイル)"
"http://ja.dbpedia.org/resource/W89_(核弾頭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーランス_(ミサイル)"
"http://ja.dbpedia.org/resource/アメリカ合衆国のミサイル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーランス_(ミサイル)"
"http://ja.dbpedia.org/resource/サブロック_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーランス_(ミサイル)"
"http://ja.dbpedia.org/resource/ボーイング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーランス_(ミサイル)"
"http://ja.dbpedia.org/resource/ミサイルの一覧/T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーランス_(ミサイル)"
"http://ja.dbpedia.org/resource/ミサイルの一覧/ア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーランス_(ミサイル)"
"http://ja.dbpedia.org/resource/ミサイル・ロケットの命名規則_(アメリカ合衆国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーランス_(ミサイル)"
"http://ja.dbpedia.org/resource/シーランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーランス_(ミサイル)"
"http://ja.dbpedia.org/resource/シーランス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シーランス_(ミサイル)"
"http://ja.wikipedia.org/wiki/シーランス_(ミサイル)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シーランス_(ミサイル)"
