"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーマ4世"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジア"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月18日"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タウンゼント・ハリス"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sir_John_Bowring_by_John_King.jpg"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペナン"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1855年の条約"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒ素"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港総督"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸豊帝"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1855年"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペラ州"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・パークス"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの条約"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス・タイ関係"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン＝ノルウェー"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンスクリット語"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錫"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国号"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関税自主権"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1851年"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事裁判権"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Thomson,_King_Mongkut_of_Siam.jpg"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事館"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由貿易"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1849年"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/威風堂々_(行進曲)"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケダ州"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア＝ハンガリー"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーク材"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーリ語"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア＝ハンガリー帝国"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治外法権"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1856年"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヘン"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1826年"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーネイ条約"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヘン戦争"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/ボウリング条約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ボウリング条約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ボウリング条約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ボウリング条約","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomson,_King_Mongkut_of_Siam.jpg"
"http://ja.dbpedia.org/resource/ボウリング条約","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_John_Bowring_by_John_King.jpg"
"http://ja.dbpedia.org/resource/ボウリング条約","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bowring_Treaty_(TH_Ver)_001.jpg"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bowring_Treaty_(TH_Ver)_001.jpg?width=300"
"http://ja.dbpedia.org/resource/ボウリング条約","http://dbpedia.org/ontology/wikiPageLength",6538
"http://ja.dbpedia.org/resource/ボウリング条約","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボウリング条約?oldid=92654080&ns=0"
"http://ja.dbpedia.org/resource/ボウリング条約","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボウリング条約"
"http://ja.dbpedia.org/resource/ラーマ4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボウリング条約"
"http://ja.dbpedia.org/resource/清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボウリング条約"
"http://ja.dbpedia.org/resource/財務省_(タイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボウリング条約"
"http://ja.dbpedia.org/resource/バウリング条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボウリング条約"
"http://ja.dbpedia.org/resource/バウリング条約","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボウリング条約"
"http://ja.wikipedia.org/wiki/ボウリング条約","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボウリング条約"
