"subject","predicate","object"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Boeing_B-29_Superfortress_2.jpeg"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月28日"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月25日"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンライズ出版"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月25日"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月30日"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月31日"
"http://ja.dbpedia.org/resource/彦根空襲","http://xmlns.com/foaf/0.1/name","彦根空襲"
"http://ja.dbpedia.org/resource/彦根空襲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/彦根空襲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:War-stub"
"http://ja.dbpedia.org/resource/彦根空襲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/彦根空襲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/彦根空襲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Battlebox"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_B-29_Superfortress_2.jpeg?width=300"
"http://ja.dbpedia.org/resource/彦根空襲","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_B-29_Superfortress_2.jpeg"
"http://ja.dbpedia.org/resource/彦根空襲","http://ja.dbpedia.org/property/battleName","彦根空襲"
"http://ja.dbpedia.org/resource/彦根空襲","http://ja.dbpedia.org/property/casualties","-"
"http://ja.dbpedia.org/resource/彦根空襲","http://ja.dbpedia.org/property/casualties","死者 16名"
"http://ja.dbpedia.org/resource/彦根空襲","http://ja.dbpedia.org/property/casualties","罹災 52人"
"http://ja.dbpedia.org/resource/彦根空襲","http://ja.dbpedia.org/property/combatant","http://ja.dbpedia.org/resource/日本軍"
"http://ja.dbpedia.org/resource/彦根空襲","http://ja.dbpedia.org/property/combatant","http://ja.dbpedia.org/resource/アメリカ軍"
"http://ja.dbpedia.org/resource/彦根空襲","http://ja.dbpedia.org/property/conflict","http://ja.dbpedia.org/resource/日本本土空襲"
"http://ja.dbpedia.org/resource/彦根空襲","http://ja.dbpedia.org/property/conflict","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/彦根空襲","http://ja.dbpedia.org/property/date","--06-25"
"http://ja.dbpedia.org/resource/彦根空襲","http://ja.dbpedia.org/property/date","--05-14"
"http://ja.dbpedia.org/resource/彦根空襲","http://ja.dbpedia.org/property/date","--07-28"
"http://ja.dbpedia.org/resource/彦根空襲","http://ja.dbpedia.org/property/place","滋賀県彦根市"
"http://ja.dbpedia.org/resource/彦根空襲","http://ja.dbpedia.org/property/result","-"
"http://ja.dbpedia.org/resource/彦根空襲","http://ja.dbpedia.org/property/strength","ボーイングB-29 機数不明"
"http://ja.dbpedia.org/resource/彦根空襲","http://ja.dbpedia.org/property/strength","焼夷弾 トン数不明"
"http://ja.dbpedia.org/resource/彦根空襲","http://ja.dbpedia.org/property/strength","-"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/casualties",52
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/casualties",16
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/combatant","日本軍"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/combatant","アメリカ軍"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/result","-"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/strength","焼夷弾 トン数不明"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/strength","ボーイングB-29機数不明"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/strength","-"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/abstract","彦根空襲（ひこねくうしゅう）とは、第二次世界大戦中の1945年（昭和20年）5月14日・5月17日・6月25日・7月25日・7月28日・7月30日にかけてアメリカ軍により行われた滋賀県彦根市に対する空襲（戦略爆撃）である。B-29による爆撃を上記の7日間受けた。"
"http://ja.dbpedia.org/resource/彦根空襲","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/彦根空襲"
"http://ja.dbpedia.org/resource/彦根空襲","http://dbpedia.org/ontology/wikiPageLength",1564
"http://ja.dbpedia.org/resource/彦根空襲","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/彦根空襲?oldid=80908029&ns=0"
"http://ja.dbpedia.org/resource/第二次世界大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根空襲"
"http://wikidata.dbpedia.org/resource/Q11487947","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/彦根空襲"
"http://ja.wikipedia.org/wiki/彦根空襲","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/彦根空襲"
