"subject","predicate","object"
"http://ja.dbpedia.org/resource/L96A1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/M101_105mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/M109_155mm自走榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/M134_(機関銃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/M16に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/M1エイブラムスに関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/M1ガーランドに関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/M24_SWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/M2ブラッドレー歩兵戦闘車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/M4カービンに関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/Mi-24に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/Mk5特殊任務艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/Mk_38_25_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/OH-6_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/PP-19_Bizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/RPG-7に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/S&W_M19に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/S&W_M500","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/SIG_SG550","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/SR-25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/SeedC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/StylishNoob","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/ゲーマーズワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://wikidata.dbpedia.org/resource/Q1047460","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/UH-60_ブラックホーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/UZI_(SMG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WarRock"
"http://ja.dbpedia.org/resource/WarRock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/WarRock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/WarRock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/WarRock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/WarRock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/WarRock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/WarRock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/WarRock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/WarRock","http://www.w3.org/2000/01/rdf-schema#label","WarRock"
"http://ja.dbpedia.org/resource/WarRock","http://www.w3.org/2000/01/rdf-schema#comment","『WarRock』（ウォーロック）は、韓国のが開発したオンラインマルチプレイFPS。利用料金基本無料のアイテム課金制。日本ではによって運営され、正式サービスは2007年3月8日に開始された。2010年5月28日にポータルサイト「Lievo」と共にSeedCよりNECビッグローブに運営譲渡されたが、2013年1月31日にSeedCへ再び運営譲渡された。その後、SeedCはゲーマーズワン内のWarRock事業を2014年4月17日10時をもって終了し、UtoPlanet（旧称：GJ Games）がWarRockの国内配信権を取得した。 2017年4月30日をもって日本国内でのサービスは終了。2019年2月7日にSteam版の配信が始まった。"
"http://ja.dbpedia.org/resource/WarRock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099lfk"
"http://ja.dbpedia.org/resource/WarRock","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファーストパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/WarRock","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タクティカルシューター"
"http://ja.dbpedia.org/resource/WarRock","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/WarRock","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オンラインゲーム作品"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageID",870562
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageRevisionID",92675807
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短機関銃"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重火器"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・CR"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックオン"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインメタル_Rh202"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pentium_3"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSh-30-2_(機関砲)"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Thunderbolt_II_flight_above.jpg"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルフィールド1942"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘艦"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mi-24_(航空機)"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛生兵"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘機"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブローニングM2重機関銃"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サドンアタック"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重機関銃"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OH-6_(航空機)"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_Type_90_Tank_-_1.jpg"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファーストパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイドラ70ロケット弾"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペシャルフォース_(オンラインゲーム)"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍用機のコックピット"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flugabwehrkanonenpanzer_Gepard_Heer.jpg"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦車ミサイル"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:German_Army_Leopard_2A6_tank_in_Oct._2012.jpg"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファール_(航空機)"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦車兵器"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス空軍"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウス_(コンピュータ)"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M35_2.5tトラック"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/90式戦車"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴォルヴァーカノン"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アベンジャーシステム"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AAV7"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Chinook.ch-47d.d-101.rnethaf.arp.jpg"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-5ロケット弾"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blackhawk.jpg"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃墜"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Leclerc-IMG_1744.jpg"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空挺戦車"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレネードランチャー"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K114"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M551シェリダン"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Luchs.Recon.jpg"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/35mm2連装高射機関砲_L-90"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:M101-105mm-howitzer-camp-pendleton-20050326.jpg"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:M109A6_Paladin_UTARNG_2004_firing.jpg"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノートパソコン"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全地形対応車"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドアガン"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JGSDF_L-90_AAA.jpg"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーヒート"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hughes_OH-6A_Cayuse_(369A).jpg"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匍匐"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SeedC"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M230機関砲"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CH-47_(航空機)"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道頓堀"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハバナ"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hmmwv-036.jpg"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィーゼル_(空挺戦闘車)"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアボーン"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タクティカルシューター"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タクティカルシューター"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:00-05159_AH-64D_1-2nd_Avn;_Camp_Eagle,_Wonju,_South_Korea_US_(3098520806).jpg"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵戦闘車"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルクス_(装甲車)"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1エイブラムス"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイル"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコンKD_35_mm_機関砲"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1ガーランド"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物自動車"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルクレール"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームパッド_(コンピュータ)"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lievo"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GAU-8_(機関砲)"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P2P"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神弓"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーター"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイドワインダー_(ミサイル)"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAHAT_(ミサイル)"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティンガーミサイル"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M2ブラッドレー歩兵戦闘車"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-15E_(航空機)"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トカレフM1940半自動小銃"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキュラシーインターナショナル_AW50"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固定翼機"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拳銃"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水陸両用車"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バギーカー"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M242_ブッシュマスター"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地雷"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M24_SWS"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狙撃"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狙撃手"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサルトライフル"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーストパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードポイント"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイフ"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_P90"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空対空ミサイル"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートバイ"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MICA_(ミサイル)"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボード_(コンピュータ)"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M134_(機関銃)"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火力_(軍事)"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地対空ミサイル"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関銃"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攻撃ヘリコプター"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテル"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攻撃機"
"http://ja.dbpedia.org/resource/WarRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルファイア_(ミサイル)"
