"subject","predicate","object"
"http://ja.dbpedia.org/resource/エディー・ベン・アルース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/エディー・ベン・アルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/エバン・フォーニエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/エバン・フォーニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/エミリ・ゴミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/エミリ・ゴミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/エリー・オコボ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/エリー・オコボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/オドレー・チュメオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/オドレー・チュメオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/カリム・ベノーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/カリム・ベノーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/カルロス・タカム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/カルロス・タカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ガエル・フィクー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ガエル・フィクー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/クラリス・アグベニュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/クラリス・アグベニュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/クリスチャン・ムプンボ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/クリスチャン・ムプンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/サリム・メジクンヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/サリム・メジクンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/シャフィク・ベセギエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/シャフィク・ベセギエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/シリル・アビディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/シリル・アビディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/シリル・ガーヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/シリル・ガーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/シリル・ディアバテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/シリル・ディアバテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/シーク・コンゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/シーク・コンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ジブリズ・エマヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ジブリズ・エマヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ジミー・ヴィコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ジミー・ヴィコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ジャメル・ブーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ジャメル・ブーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ジョエル・アヤイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ジョエル・アヤイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ジョー＝ウィルフリード・ツォンガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ジョー＝ウィルフリード・ツォンガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ステファン・ディアガナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ステファン・ディアガナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/セクー・ドゥムブヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/セクー・ドゥムブヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/セダーテ・ゴメス・サ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/セダーテ・ゴメス・サ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/セルジュ・ベッツェン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/セルジュ・ベッツェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ソフィアン・ギトゥーヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ソフィアン・ギトゥーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ソレイマヌ・ムバイエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ソレイマヌ・ムバイエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ティエリー・デュソトワール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ティエリー・デュソトワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ティモテ・エンゲサン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ティモテ・エンゲサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ティモテー・ルワウ＝キャバロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ティモテー・ルワウ＝キャバロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/テオ・マレドン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/テオ・マレドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/テディ・タムゴー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/テディ・タムゴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ディカ・メム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ディカ・メム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/デンバ・バンバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/デンバ・バンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/トニー・パーカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/トニー・パーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ドゥドゥ・ヌグンブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ドゥドゥ・ヌグンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ナタリー・トージア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ナタリー・トージア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ナマン・ケイタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ナマン・ケイタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ニコラ・バトゥーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ニコラ・バトゥーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ノルディーヌ・ウバーリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ノルディーヌ・ウバーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ハッサン・ヌダム・ヌジカム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ハッサン・ヌダム・ヌジカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ビクター・ウェンバンヤマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ビクター・ウェンバンヤマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ピエール＝アンリ・ラファネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ピエール＝アンリ・ラファネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/フュルジャンス・ウエドゥラオゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/フュルジャンス・ウエドゥラオゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/フランク・ニリキナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/フランク・ニリキナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/フランシス・カーモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/フランシス・カーモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/フレディ・ケマイヨ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/フレディ・ケマイヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/フレデリク・アンヴィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/フレデリク・アンヴィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ブアブダラ・ターリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ブアブダラ・ターリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ブエラ・エル・ワフィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ブエラ・エル・ワフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ブライム・アスロウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ブライム・アスロウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ブラヒム・ラーラフィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ブラヒム・ラーラフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ブリジット・ディディエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ブリジット・ディディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/プリシラ・ネト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/プリシラ・ネト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ボリス・ディアウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ボリス・ディアウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/マイディーヌ・メキシベナバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/マイディーヌ・メキシベナバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/マリー＝フランス・コリニョン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/マリー＝フランス・コリニョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ミシェル・ノバック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ミシェル・ノバック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ムサ・ディアバテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/ムサ・ディアバテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
"http://ja.dbpedia.org/resource/メディー・バアラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系フランス人のスポーツ選手"
