"subject","predicate","object"
"http://ja.dbpedia.org/resource/森俊也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年生"
"http://ja.dbpedia.org/resource/森俊也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のライダー"
"http://ja.dbpedia.org/resource/森俊也","http://dbpedia.org/ontology/wikiPageID",3477631
"http://ja.dbpedia.org/resource/森俊也","http://dbpedia.org/ontology/wikiPageRevisionID",87067014
"http://ja.dbpedia.org/resource/森俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/森俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/森俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/森俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/森俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/森俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年生"
"http://ja.dbpedia.org/resource/森俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/森俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/森俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のライダー"
"http://ja.dbpedia.org/resource/森俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/森俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/森俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートバイ"
"http://ja.dbpedia.org/resource/森俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーサー"
"http://ja.dbpedia.org/resource/森俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/森俊也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MGP"
"http://ja.dbpedia.org/resource/森俊也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/森俊也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/森俊也","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/森俊也"
"http://ja.dbpedia.org/resource/森俊也","http://dbpedia.org/ontology/abstract","森 俊也（もり しゅんや、1992年9月1日 - ）は、千葉県出身のオートバイレーサー。"
"http://ja.dbpedia.org/resource/森俊也","http://dbpedia.org/ontology/wikiPageLength",747
"http://ja.dbpedia.org/resource/森俊也","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/森俊也?oldid=87067014&ns=0"
"http://ja.dbpedia.org/resource/編曲家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森俊也"
"http://wikidata.dbpedia.org/resource/Q7663935","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森俊也"
"http://ja.wikipedia.org/wiki/森俊也","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/森俊也"
