"subject","predicate","object"
"http://ja.dbpedia.org/resource/シッコ","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/シッコ","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/シャッター通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/ジョン・アシュクロフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/ジョン・キャンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/ジョン・キャンディの大進撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/ジョン・キャンディの大進撃","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/ジョン・コニャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/ジョージ・W・ブッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/ジョージ・ウォーカー・ブッシュに関する書籍・映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/スパイク・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/セザール賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/ゾンビ・ヘッズ_死にぞこないの青い春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/チキンホーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/チャールトン・ヘストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/チーム★アメリカ/ワールドポリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/トロント国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/ドキュメンタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/ドッグ・イート・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/ナショナル・ボード・オブ・レビュー賞_ドキュメンタリー映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/ニューズウィーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/ニューヨーク映画批評家協会賞_ノンフィクション映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/ノルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/ノーム・チョムスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/ハフポスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/ハルデン刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/ハワード・ジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/バストイ刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/バトル・オブ・ロサンゼルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/バーニー・サンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/パルム・ドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/パーソン・オブ・ザ・イヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/ヒト以外による選挙への立候補","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/ビッグワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/ピエール・カルル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/ピザ・ピザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/ファーストフード・ネイション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/ファーレンハイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/フィーチャー映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/フリント_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/プロパガンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/ヘイト本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/ボウリング・フォー・コロンバイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/ボウリング・フォー・コロンバイン","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/ボーイスカウトアメリカ連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/マイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/マイケル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マイケル・ムーア"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://www.w3.org/2000/01/rdf-schema#label","マイケル・ムーア"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://www.w3.org/2000/01/rdf-schema#comment","マイケル・フランシス・ムーア（英語: Michael Francis Moore, 1954年4月23日 - ）は、アメリカ合衆国のジャーナリスト、ドキュメンタリー映画監督、テレビプロデューサー、テレビディレクター、政治活動家。"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Michael_Moore"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jw67"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリント出身の人物"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画監督"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のカトリック教会の信者"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の反資本主義者"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エンデヴァー・タレント・エージェンシー"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドキュメンタリー映画の監督"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男性のフェミニスト"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミシガン州の活動家"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランド系アメリカ人"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://dbpedia.org/ontology/wikiPageID",259313
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://dbpedia.org/ontology/wikiPageRevisionID",92434671
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォール街"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボウリング・フォー・コロンバイン"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォール街を占拠せよ"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ緑の党"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逮捕"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒラリー・クリントン"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー&ミー"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年アメリカ合衆国大統領選挙"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリント出身の人物"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロデューサー"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラルモーターズ"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLANET_OF_THE_HUMANS"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・キャンディの大進撃"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールトン・ヘストン"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラルフ・ネーダー"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜志駅"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラク戦争"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリアン・アサンジ"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第15回ロサンゼルス映画批評家協会賞"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京証券取引所"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネ・パウロ2世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・W・ブッシュ"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総理大臣"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストライキ"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーグル・スカウト"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲリラ"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・バイデン"
"http://ja.dbpedia.org/resource/マイケル・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルド・トランプ"
