"subject","predicate","object"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深夜放送"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEATH_NOTE"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STVラジオ"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打ち切り"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川俊之"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろくなもんじゃねえ"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井孝太郎"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡利勝"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農林水産大臣"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長州力"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ブラウン"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ブラウン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stv.ne.jp/radio/atayan/mon/index.html"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2007年アタックヤングパーソナリティ"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-stub"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1995年アタックヤングパーソナリティ"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/abstract","福永俊介のアタックヤング（ふくながしゅんすけのアタックヤング）はSTVラジオの深夜放送アタックヤングの月曜日で、パーソナリティは福永俊介アナウンサーが担当のラジオ番組。1995年4月第1期開始（当時日曜日担当、1997年4月～9月に土曜日担当、1997年10月から1999年3月まで再び日曜日担当）、2006年4月3日第2期放送開始。2007年9月24日放送終了。ネタコーナーを多く持ち、常連の名物ハガキ職人がついていた。布川ひろき（トム・ブラウン）もリスナーでハガキ職人をしており、学生時代に強い影響を受けたことを公表している。"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://dbpedia.org/ontology/wikiPageLength",6784
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福永俊介のアタックヤング?oldid=91871477&ns=0"
"http://ja.dbpedia.org/resource/福永俊介のアタックヤング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福永俊介のアタックヤング"
"http://ja.dbpedia.org/resource/藤井孝太郎のアタックヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永俊介のアタックヤング"
"http://wikidata.dbpedia.org/resource/Q11593900","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福永俊介のアタックヤング"
"http://ja.wikipedia.org/wiki/福永俊介のアタックヤング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福永俊介のアタックヤング"
