"subject","predicate","object"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ2世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1798年没"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロクセラーナ"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1745年"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルク"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀オーストリアの画家"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン美術アカデミー"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベレツ州"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リベレツ州出身の人物"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボヘミア"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコ"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://xmlns.com/foaf/0.1/name","アントン・ヒッケル"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://xmlns.com/foaf/0.1/name","Anton Hickel"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_芸術家"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anton_Hickel_001.jpg"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_Antoinette_nach_Anton_Hickel.jpg"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anton_Hickel_-_Porträt_der_Prinzessin_Marie-Thérèse-Louise_de_Lamballe_(Liechtenstein_Museum,_Vienna).jpg"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_House_of_Commons_1793-94_by_Karl_Anton_Hickel.jpg"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anton_Hickel_002.jpg"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_wilberforce.jpg"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_James_Fox_by_Karl_Anton_Hickel.jpg"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dinkel,_Freudenberger.jpg"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anton_Hickel_-_Verlobung_bei_Kerzenlicht_-_6246_-_Österreichische_Galerie_Belvedere.jpg"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_House_of_Commons_1793-94_by_Karl_Anton_Hickel.jpg?width=300"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://ja.dbpedia.org/property/bgcolour","#6495ED"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://ja.dbpedia.org/property/caption","ヒッケル作「イギリス庶民院で演説を行うウィリアム・ピット」"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://ja.dbpedia.org/property/imagesize",280
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://ja.dbpedia.org/property/location","ハプスブルク帝国、チェスカー・リーパ"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://ja.dbpedia.org/property/name","アントン・ヒッケル"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://ja.dbpedia.org/property/name","Anton Hickel"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://ja.dbpedia.org/property/birthdate",1745
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://ja.dbpedia.org/property/deathdate","--10-30"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://ja.dbpedia.org/property/deathplace","http://ja.dbpedia.org/resource/ハンブルク"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://dbpedia.org/ontology/abstract","カール・アントン・ヒッケル（Karl Anton Hickel、1745年 - 1798年10月30日）はボヘミア生まれの肖像画家である。ヨーゼフ2世の宮廷画家を務めた。"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://dbpedia.org/ontology/wikiPageLength",2521
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アントン・ヒッケル?oldid=90572411&ns=0"
"http://ja.dbpedia.org/resource/アントン・ヒッケル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アントン・ヒッケル"
"http://wikidata.dbpedia.org/resource/Q590275","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アントン・ヒッケル"
"http://ja.dbpedia.org/resource/ウィーン美術アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントン・ヒッケル"
"http://ja.dbpedia.org/resource/ウィーン美術アカデミーの画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントン・ヒッケル"
"http://ja.dbpedia.org/resource/ジークムント・フロイデンベルガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントン・ヒッケル"
"http://ja.dbpedia.org/resource/ジークムント・フロイデンベルガー","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/アントン・ヒッケル"
"http://ja.dbpedia.org/resource/チャールズ・ジェームズ・フォックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントン・ヒッケル"
"http://ja.dbpedia.org/resource/チャールズ・ジェームズ・フォックス","http://ja.dbpedia.org/property/画像説明","http://ja.dbpedia.org/resource/アントン・ヒッケル"
"http://ja.wikipedia.org/wiki/アントン・ヒッケル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アントン・ヒッケル"
