"subject","predicate","object"
"http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_2.1.1"
"http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageID",3145359
"http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageRevisionID",54559071
"http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素"
"http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラヒドロパルマチン"
"http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカロイド"
"http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メチルトランスフェラーゼ"
"http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5,8,13,13a-テトラヒドロコルンバミン"
"http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転移酵素"
"http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学反応"
"http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-アデノシル-L-ホモシステイン"
"http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-アデノシルメチオニン"
"http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触媒"
"http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_2.1.1"
"http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ","http://xmlns.com/foaf/0.1/name","テトラヒドロコルンバミン 2-O-メチルトランスフェラーゼ"
"http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enzyme"
"http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EC_number"
"http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ","http://ja.dbpedia.org/property/casNumber",93792
"http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ","http://ja.dbpedia.org/property/ecNumber",2.1
"http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ","http://ja.dbpedia.org/property/goCode",30762
"http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ","http://ja.dbpedia.org/property/iubmbEcNumber",2
"http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ","http://ja.dbpedia.org/property/name","テトラヒドロコルンバミン 2-O-メチルトランスフェラーゼ"
"http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ","http://dbpedia.org/ontology/casNumber","93792-09-7"
"http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ","http://dbpedia.org/ontology/ecNumber","2.1.1.89"
"http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ","http://dbpedia.org/ontology/ecNumber","2/1/1/89"
"http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ","http://dbpedia.org/ontology/abstract","テトラヒドロコルンバミン 2-O-メチルトランスフェラーゼ(Tetrahydrocolumbamine 2-O-methyltransferase、EC 2.1.1.89)は、以下の化学反応を触媒する酵素である。 S-アデノシル-L-メチオニン + 5,8,13,13a-テトラヒドロコルンバミンS-アデノシル-L-ホモシステイン + テトラヒドロパルマチン 従って、この酵素の2つの基質はS-アデノシル-L-メチオニンと、2つの生成物はS-アデノシル-L-ホモシステインとである。 この酵素は、転移酵素、特に1炭素基を転移させるメチルトランスフェラーゼのファミリーに属する。系統名は、S-アデノシル-L-メチオニン:5,8,13,13a-テトラヒドロコルンバミン 2-O-メチルトランスフェラーゼ(S-adenosyl-L-methionine:5,8,13,13a-tetrahydrocolumbamine 2-O-methyltransferase)である。この酵素は、アルカロイド生合成に関与している。"
"http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ"
"http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageLength",1138
"http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ?oldid=54559071&ns=0"
"http://ja.wikipedia.org/wiki/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テトラヒドロコルンバミン_2-O-メチルトランスフェラーゼ"
