"subject","predicate","object"
"http://ja.dbpedia.org/resource/Mrs._GREEN_APPLE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/NiziU","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/ORβIT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/Perfume","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/RM_(ラッパー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/Reborn-Art_Session","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/SARM_(音楽家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/SEKAI_NO_OWARI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/SIRUP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/SUPER☆GiRLS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/Sano_ibuki","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/Siip","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/Superfly","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/Syudou","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/TWICE_(韓国の音楽グループ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/TWO-MIX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/Template:Amazon_Music_artist/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/The_chef_cooks_me","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/The_shes_gone","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/V_(歌手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/Vaundy","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/WANIMA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/Yama","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/あいみょん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/いぎなり東北産","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/きゃりーぱみゅぱみゅ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/ずっと真夜中でいいのに。","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/てにをは_(音楽家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/みきとP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/ももいろクローバーZ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/ゆず_(音楽グループ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/れをる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/わーすた","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/ウカスカジー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/キタニタツヤ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/グッドモーニングアメリカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/サナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/テークエム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/デュア・リパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/ナナヲアカリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/ペ・スジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/ポルカドットスティングレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/ヤバイTシャツ屋さん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/ヨルシカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/三品瑠香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/三月のパンタシア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/三浦大知","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/不知火フレア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/中田ヤスタカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/中田裕二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/土居秀士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/坂東祐大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/夜空メル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/大森元貴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/宝鐘マリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/山下智久","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/岩橋玄樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/常闇トワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/折坂悠太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/星野源","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/月ノ美兎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/月詠み","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/東京事変","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/松下洸平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/桃鈴ねね","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/梅田サイファー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/森羅万象_(サークル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/椿屋四重奏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/渋谷すばる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/煮ル果実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/矢島舞依","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/神山羊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/私立恵比寿中学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/秦基博","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/米津玄師","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/絢香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/花譜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/菅田将暉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/赤坂まさか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/超ときめき♡宣伝部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/遠坂めぐ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/錦戸亮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/電脳少女シロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/須田景凪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/高橋優","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
"http://ja.dbpedia.org/resource/［Alexandros］","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amazon_Music_artist"
