"subject","predicate","object"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://ja.dbpedia.org/property/所在地","国立市富士見台2-39-1"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://ja.dbpedia.org/property/所在地","・東京都"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://ja.dbpedia.org/property/経度分",26
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://ja.dbpedia.org/property/経度秒",38
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://ja.dbpedia.org/property/緯度分",41
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://ja.dbpedia.org/property/緯度秒",15
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://ja.dbpedia.org/property/設立","--01-08"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/abstract","公益財団法人生長の家社会事業団（こうえきざいだんほうじんせいちょうのいえしゃかいじぎょうだん）は、谷口雅春の宗教的信念を掲げて社会厚生事業や社会文化事業をおこなう団体である。児童養護施設やグループホームを運営し、また『生命の實相』『甘露の法雨』など谷口の著作20点の著作権を基本財産として保有している。宗教法人生長の家と対立的な生長の家本流運動に属する。"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://dbpedia.org/ontology/wikiPageLength",2026
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/生長の家社会事業団?oldid=83311260&ns=0"
"http://ja.dbpedia.org/resource/生長の家社会事業団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/生長の家社会事業団"
"http://ja.dbpedia.org/resource/菅野完","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生長の家社会事業団"
"http://ja.dbpedia.org/resource/谷口雅宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生長の家社会事業団"
"http://wikidata.dbpedia.org/resource/Q28946552","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/生長の家社会事業団"
"http://ja.wikipedia.org/wiki/生長の家社会事業団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/生長の家社会事業団"
