"subject","predicate","object"
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日_(旧暦)"
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家老"
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平定功"
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大洲藩"
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の大飢饉"
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1732年"
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予松山藩"
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1720年生"
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥平貞国"
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1734年"
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家治"
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊予松山藩の人物"
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1736年"
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1758年"
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永"
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奥平藤左衛門家"
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1773年"
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1774年"
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1741年"
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1760年"
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1774年没"
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1742年"
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月27日_(旧暦)"
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月18日"
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平定静"
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1763年"
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸城"
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛保"
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1765年"
"http://ja.dbpedia.org/resource/奥平貞幹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/奥平貞幹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/奥平貞幹","http://ja.dbpedia.org/property/単一の出典",2019
"http://ja.dbpedia.org/resource/奥平貞幹","http://ja.dbpedia.org/property/参照方法",2019
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/abstract","奥平 貞幹（おくだいら さだもと、享保19年11月27日（1720年1月6日） - 安永3年1月8日（1774年2月18日））は、伊予松山藩家老、奥平藤左衛門家5代当主。 父は奥平貞継。子は奥平貞教。通称は藤五郎、藤左衛門。"
"http://ja.dbpedia.org/resource/奥平貞幹","http://dbpedia.org/ontology/wikiPageLength",1003
"http://ja.dbpedia.org/resource/奥平貞幹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/奥平貞幹?oldid=71690151&ns=0"
"http://ja.dbpedia.org/resource/奥平貞幹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/奥平貞幹"
"http://ja.dbpedia.org/resource/奥平貞教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥平貞幹"
"http://ja.dbpedia.org/resource/奥平貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥平貞幹"
"http://ja.dbpedia.org/resource/小出英邨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥平貞幹"
"http://ja.dbpedia.org/resource/日近奥平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥平貞幹"
"http://wikidata.dbpedia.org/resource/Q11445790","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/奥平貞幹"
"http://ja.wikipedia.org/wiki/奥平貞幹","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/奥平貞幹"
