"subject","predicate","object"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_3G"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(HTC)"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソフトバンク_第三世代)"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Media_Audio"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!FeliCa"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AAC"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HE-AAC"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年のハードウェア"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TVコール"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HSDPA"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテンツおすすめメール"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドット"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windows_CE端末_(HTC)"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界対応ケータイ"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wi-Fi"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!ともだち状況"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yahoo!mocoa"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V401D"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WAV"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QWERTY"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!一斉トーク"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WMV"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X01T"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!速報ニュース"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!タウン"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!ミュージックコネクト"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液晶ディスプレイ"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!ループ"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!GPSナビ"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!おなじみ操作"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!電話帳バックアップ"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!アプリ"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Live_メッセンジャー"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンクモバイル"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンク"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X03HT"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Live_メール"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X01HT"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QVGA"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCサイトダイレクト"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デコレメール"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageExternalLink","http://mb.softbank.jp/mb/product/X/x02ht/index.html"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.htc.com/jp/product.aspx%3Fid=27530"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソフトバンク_3Gモデル"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Windows_CE端末"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keitai-stub"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/bluetooth","あり"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/felica","なし"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/サブ画面有無","なし"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/データ通信方式","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/データ通信方式","http://ja.dbpedia.org/resource/IEEE_802.11b"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/データ通信方式","http://ja.dbpedia.org/resource/IEEE_802.11g"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/データ通信方式","http://ja.dbpedia.org/resource/GPRS"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/データ通信方式","http://ja.dbpedia.org/resource/HSDPA"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/メインカメラ方式","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/メインカメラ機能","なし"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/メインカメラ画素数",200
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/メイン画面サイズ",2.4
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/メイン画面方式","TFT液晶"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/メイン画面色数",65536
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/メイン画面解像度","http://ja.dbpedia.org/resource/QVGA"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/メイン画面解像度","（240×320ドット）"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/充電時間",180
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/外部メモリ","microSD（2GBまで）"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/放送受信機能","非対応"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/日本語入力","Advanced Wnn"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/本体色","white"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/本体色","#FFA500"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/本体色","Black"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/本体色1の色名","オレンジ"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/機種名","X02HT"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/赤外線通信機能","なし"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/連続待受時間","W-CDMA網：約240時間"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/連続待受時間","GSM網：約230時間"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/連続通話時間","W-CDMA網：約170分"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/連続通話時間","GSM網：約180分"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/cpu","Samsung 2442 400MHz"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/os","Windows Mobile 6 Standard"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/キャリア","ソフトバンクモバイル"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/サイズ",63
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/サブカメラ有無","なし"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/メインカメラ有無","あり"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/形状","ストレート"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/形状",""
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/発売日","--09-21"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/製造","HTC HTC"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/W-CDMA"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/SoftBank_3G"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/重量",120
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/データフォルダ","50MB"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/利用周波数帯",900
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/利用周波数帯",1900
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/本体色2の色名","ホワイト"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://ja.dbpedia.org/property/本体色3の色名","ブラック"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/abstract","SoftBank X02HT（ソフトバンクX02HT）はHTCが開発しソフトバンクモバイルが販売するW-CDMA及びGSM通信方式に対応するWindows Mobile 6 Standard版をOSに搭載したスマートフォン(HTC S630: Cavalier)。2007年（平成19年）9月21日発売。"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SoftBank_X02HT"
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://dbpedia.org/ontology/wikiPageLength",3081
"http://ja.dbpedia.org/resource/SoftBank_X02HT","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SoftBank_X02HT?oldid=63514949&ns=0"
"http://ja.dbpedia.org/resource/SoftBank_X03HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X02HT"
"http://ja.dbpedia.org/resource/SoftBank_X04HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X02HT"
"http://ja.dbpedia.org/resource/SoftBank_X05HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X02HT"
"http://ja.dbpedia.org/resource/SoftBank_X06HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X02HT"
"http://ja.dbpedia.org/resource/3G_ハイスピード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X02HT"
"http://wikidata.dbpedia.org/resource/Q704018","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SoftBank_X02HT"
"http://ja.dbpedia.org/resource/Windows_Live_メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X02HT"
"http://ja.dbpedia.org/resource/Windows_Mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X02HT"
"http://ja.dbpedia.org/resource/ソフトバンクの主な携帯電話端末納入メーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X02HT"
"http://ja.dbpedia.org/resource/ソフトバンクの端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X02HT"
"http://ja.dbpedia.org/resource/X02HT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X02HT"
"http://ja.dbpedia.org/resource/X02HT","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SoftBank_X02HT"
"http://ja.wikipedia.org/wiki/SoftBank_X02HT","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SoftBank_X02HT"
