"subject","predicate","object"
"http://ja.dbpedia.org/resource/レッグプレス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Narrow-stance-leg-press-2-1024x671.png"
"http://ja.dbpedia.org/resource/レッグプレス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musculation_exercice_squats_couché_1.png"
"http://ja.dbpedia.org/resource/レッグプレス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musculation_exercice_squats_couché_2.png"
"http://ja.dbpedia.org/resource/レッグプレス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Narrow-stance-leg-press-1-1024x671.png"
"http://ja.dbpedia.org/resource/レッグプレス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leg-press-1-1024x670.png"
"http://ja.dbpedia.org/resource/レッグプレス","http://dbpedia.org/ontology/abstract","レッグプレス（英: leg press）は、ウエイトトレーニングの種目の一つ。専用のを使用し、下半身、特に大腿四頭筋・大臀筋・中臀筋を鍛えるものである。"
"http://ja.dbpedia.org/resource/レッグプレス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レッグプレス"
"http://ja.dbpedia.org/resource/レッグプレス","http://dbpedia.org/ontology/wikiPageLength",1655
"http://ja.dbpedia.org/resource/レッグプレス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レッグプレス?oldid=70535055&ns=0"
"http://ja.dbpedia.org/resource/大腿四頭筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッグプレス"
"http://ja.dbpedia.org/resource/小林優香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッグプレス"
"http://ja.dbpedia.org/resource/ウエイトトレーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッグプレス"
"http://ja.dbpedia.org/resource/ウエイトトレーニング","http://ja.dbpedia.org/property/list","http://ja.dbpedia.org/resource/レッグプレス"
"http://ja.dbpedia.org/resource/ウォルター・ペイトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッグプレス"
"http://ja.dbpedia.org/resource/スクワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッグプレス"
"http://ja.dbpedia.org/resource/ダンベル何キロ持てる%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッグプレス"
"http://ja.dbpedia.org/resource/パワードスーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッグプレス"
"http://ja.dbpedia.org/resource/ヒュー・ジャックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッグプレス"
"http://ja.dbpedia.org/resource/レッグ・プレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッグプレス"
"http://ja.dbpedia.org/resource/レッグ・プレス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/レッグプレス"
"http://ja.wikipedia.org/wiki/レッグプレス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レッグプレス"
