"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントラセン"
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基質"
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触媒"
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学反応"
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カテコール"
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://xmlns.com/foaf/0.1/name","フェノール-2-モノオキシゲナーゼ"
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enzyme"
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://ja.dbpedia.org/property/casNumber",37256
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://ja.dbpedia.org/property/ecNumber",1.1399999999999999023
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://ja.dbpedia.org/property/goCode",18662
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://ja.dbpedia.org/property/iubmbEcNumber",1
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://ja.dbpedia.org/property/name","フェノール-2-モノオキシゲナーゼ"
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/casNumber","37256-84-1"
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/ecNumber","1.14.13.7"
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/ecNumber","1/14/13/7"
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/abstract","フェノール-2-モノオキシゲナーゼ（phenol 2-monooxygenase）は、γ-ヘキサクロロシクロヘキサン分解、トルエンおよびキシレン分解、ナフタレンおよびアントラセン分解酵素の一つで、次の化学反応を触媒する酸化還元酵素である。 フェノール + NADPH + H+ + O2 カテコール + NADP+ + H2O 反応式の通り、この酵素の基質はフェノールとNADPHとH+とO2、生成物はカテコールとNADP+とH2Oである。補酵素としてFADを用いる。 組織名はphenol,NADPH:oxygen oxidoreductase (2-hydroxylating)で、別名にphenol hydroxylase、phenol o-hydroxylaseがある。"
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageLength",1671
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フェノール-2-モノオキシゲナーゼ?oldid=47377653&ns=0"
"http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フェノール-2-モノオキシゲナーゼ"
"http://ja.dbpedia.org/resource/酸化還元酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ"
"http://ja.wikipedia.org/wiki/フェノール-2-モノオキシゲナーゼ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フェノール-2-モノオキシゲナーゼ"
