"subject","predicate","object"
"http://ja.dbpedia.org/resource/岩井三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/岩井三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の警察官"
"http://ja.dbpedia.org/resource/岩井三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/岩井三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁"
"http://ja.dbpedia.org/resource/岩井三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/岩井三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博文館"
"http://ja.dbpedia.org/resource/岩井三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達順之助"
"http://ja.dbpedia.org/resource/岩井三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/岩井三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/岩井三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイ"
"http://ja.dbpedia.org/resource/岩井三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/岩井三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎天民"
"http://ja.dbpedia.org/resource/岩井三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シーメンス事件の人物"
"http://ja.dbpedia.org/resource/岩井三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年没"
"http://ja.dbpedia.org/resource/岩井三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーメンス事件"
"http://ja.dbpedia.org/resource/岩井三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の探偵"
"http://ja.dbpedia.org/resource/岩井三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察予備隊"
"http://ja.dbpedia.org/resource/岩井三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/岩井三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/岩井三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の警察官"
"http://ja.dbpedia.org/resource/岩井三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清戦争"
"http://ja.dbpedia.org/resource/岩井三郎","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mystery.or.jp/kaiho/0309/tantei.html"
"http://ja.dbpedia.org/resource/岩井三郎","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nissho-keizai.co.jp/history_koshinjo_3.htm"
"http://ja.dbpedia.org/resource/岩井三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/岩井三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/岩井三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/岩井三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/岩井三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/岩井三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law-stub"
"http://ja.dbpedia.org/resource/岩井三郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岩井三郎"
"http://ja.dbpedia.org/resource/岩井三郎","http://dbpedia.org/ontology/abstract","岩井 三郎（いわい さぶろう、1865年 - 1956年〈昭和31年〉10月30日）は、1895年（明治28年）に創業された日本最古の探偵事務所「岩井三郎事務所」（現・株式会社ミリオン資料サービス）創業者。大正時代初期に起こったシーメンス事件の解決に寄与した探偵。なお、「岩井三郎」は明治時代の創業者から名前が3代継承された。"
"http://ja.dbpedia.org/resource/岩井三郎","http://dbpedia.org/ontology/wikiPageLength",1211
"http://ja.dbpedia.org/resource/岩井三郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岩井三郎?oldid=90717038&ns=0"
"http://ja.dbpedia.org/resource/探偵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井三郎"
"http://ja.dbpedia.org/resource/江戸川乱歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井三郎"
"http://ja.dbpedia.org/resource/陸上幕僚監部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井三郎"
"http://wikidata.dbpedia.org/resource/Q11474021","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岩井三郎"
"http://ja.dbpedia.org/resource/岩井三郎事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井三郎"
"http://ja.dbpedia.org/resource/岩井三郎事務所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/岩井三郎"
"http://ja.wikipedia.org/wiki/岩井三郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岩井三郎"
