"subject","predicate","object"
"http://ja.dbpedia.org/resource/Space_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年のアーケードゲーム"
"http://ja.dbpedia.org/resource/Space_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白黒"
"http://ja.dbpedia.org/resource/Space_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レースゲーム"
"http://ja.dbpedia.org/resource/Space_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レースゲーム"
"http://ja.dbpedia.org/resource/Space_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタリ_(企業)"
"http://ja.dbpedia.org/resource/Space_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポン_(ゲーム)"
"http://ja.dbpedia.org/resource/Space_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスターグラフィック"
"http://ja.dbpedia.org/resource/Space_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子部品"
"http://ja.dbpedia.org/resource/Space_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロケットを題材とした作品"
"http://ja.dbpedia.org/resource/Space_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アタリのゲームソフト"
"http://ja.dbpedia.org/resource/Space_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:乗り物を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Space_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーケードゲーム"
"http://ja.dbpedia.org/resource/Space_Race","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Atari_hardware"
"http://ja.dbpedia.org/resource/Space_Race","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_VG"
"http://ja.dbpedia.org/resource/Space_Race","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/Space_Race","http://ja.dbpedia.org/property/cabinet","縦型"
"http://ja.dbpedia.org/resource/Space_Race","http://ja.dbpedia.org/property/cpu","http://ja.dbpedia.org/resource/電子部品"
"http://ja.dbpedia.org/resource/Space_Race","http://ja.dbpedia.org/property/developer","http://ja.dbpedia.org/resource/アタリ_(企業)"
"http://ja.dbpedia.org/resource/Space_Race","http://ja.dbpedia.org/property/display","垂直配向、白黒、ラスターディスプレイ、標準解像度"
"http://ja.dbpedia.org/resource/Space_Race","http://ja.dbpedia.org/property/modes",2
"http://ja.dbpedia.org/resource/Space_Race","http://ja.dbpedia.org/property/platforms","http://ja.dbpedia.org/resource/アーケードゲーム"
"http://ja.dbpedia.org/resource/Space_Race","http://ja.dbpedia.org/property/publisher","http://ja.dbpedia.org/resource/アタリ_(企業)"
"http://ja.dbpedia.org/resource/Space_Race","http://ja.dbpedia.org/property/released",1973
"http://ja.dbpedia.org/resource/Space_Race","http://ja.dbpedia.org/property/sound","http://ja.dbpedia.org/resource/モノラル"
"http://ja.dbpedia.org/resource/Space_Race","http://ja.dbpedia.org/property/title","Space Race"
"http://ja.dbpedia.org/resource/Space_Race","http://dbpedia.org/ontology/abstract","スペース・レース (Space Race) は、アタリによる二作目のアーケードゲームである（一作目はPong）。1973年7月に発売された。二人のプレイヤーはロケット船を操縦して、小惑星などの障害物をよけながら、画面の下から上へゴールを目指す。スコアは電子的に得点され、背景は簡単な星が散らばる宇宙空間となっている。 世界初のレースゲームと言われる。"
"http://ja.dbpedia.org/resource/Space_Race","http://dbpedia.org/ontology/wikiPageLength",1301
"http://ja.dbpedia.org/resource/Space_Race","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Space_Race?oldid=77877295&ns=0"
"http://ja.dbpedia.org/resource/Space_Race","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Space_Race"
"http://ja.dbpedia.org/resource/ガッチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Space_Race"
"http://ja.dbpedia.org/resource/コンピュータゲームのタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Space_Race"
"http://ja.dbpedia.org/resource/コンピュータゲームの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Space_Race"
"http://ja.dbpedia.org/resource/世界初の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Space_Race"
"http://wikidata.dbpedia.org/resource/Q2006880","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Space_Race"
"http://ja.wikipedia.org/wiki/Space_Race","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Space_Race"
