"subject","predicate","object"
"http://ja.dbpedia.org/resource/八雲塗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根県の伝統工芸"
"http://ja.dbpedia.org/resource/八雲塗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/八雲塗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/八雲塗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人力車"
"http://ja.dbpedia.org/resource/八雲塗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駕籠"
"http://ja.dbpedia.org/resource/八雲塗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漆器"
"http://ja.dbpedia.org/resource/八雲塗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漆器"
"http://ja.dbpedia.org/resource/八雲塗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色漆"
"http://ja.dbpedia.org/resource/八雲塗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県ふるさと伝統工芸品"
"http://ja.dbpedia.org/resource/八雲塗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/存星"
"http://ja.dbpedia.org/resource/八雲塗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青貝"
"http://ja.dbpedia.org/resource/八雲塗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内国勧業博覧会"
"http://ja.dbpedia.org/resource/八雲塗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/八雲塗","http://dbpedia.org/ontology/abstract","八雲塗（やくもぬり）は、島根県松江市で生産される漆器である。"
"http://ja.dbpedia.org/resource/八雲塗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/八雲塗"
"http://ja.dbpedia.org/resource/八雲塗","http://dbpedia.org/ontology/wikiPageLength",907
"http://ja.dbpedia.org/resource/八雲塗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/八雲塗?oldid=60871093&ns=0"
"http://ja.dbpedia.org/resource/日本の伝統工芸品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八雲塗"
"http://ja.dbpedia.org/resource/日本の漆器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八雲塗"
"http://ja.dbpedia.org/resource/高岡直吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八雲塗"
"http://wikidata.dbpedia.org/resource/Q11391835","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八雲塗"
"http://ja.wikipedia.org/wiki/八雲塗","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/八雲塗"
