"subject","predicate","object"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://dbpedia.org/ontology/eyeColor","ブラック"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://dbpedia.org/ontology/description","一般"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://ja.dbpedia.org/property/血液型","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://ja.dbpedia.org/property/毛髪の色","ダークブラウン"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://ja.dbpedia.org/property/瞳の色","ブラック"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://ja.dbpedia.org/property/ふりがな","たなかみなこ"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ファッション"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://ja.dbpedia.org/property/存命人物の出典皆無","--01-01"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://ja.dbpedia.org/property/特筆性","--01-01"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://ja.dbpedia.org/property/身長",176
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://ja.dbpedia.org/property/ウエスト",60
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://ja.dbpedia.org/property/バスト",83
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://ja.dbpedia.org/property/ヒップ",88
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://ja.dbpedia.org/property/モデル内容","一般"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://ja.dbpedia.org/property/モデル名","田中美奈子"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://ja.dbpedia.org/property/生年",1983
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://ja.dbpedia.org/property/生日",7
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://ja.dbpedia.org/property/生月",9
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://ja.dbpedia.org/property/靴",25
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://dbpedia.org/ontology/birthYear","1983"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://dbpedia.org/ontology/hairColor","ダークブラウン"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://dbpedia.org/ontology/abstract","田中 美奈子（たなか みなこ、1983年9月7日 - ）はファッションモデル。 石川県出身。サトルジャパン所属。2017年結婚"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/田中美奈子_(モデル)"
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://dbpedia.org/ontology/wikiPageLength",1541
"http://ja.dbpedia.org/resource/田中美奈子_(モデル)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/田中美奈子_(モデル)?oldid=87067666&ns=0"
"http://ja.dbpedia.org/resource/石川県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中美奈子_(モデル)"
"http://ja.dbpedia.org/resource/金沢高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中美奈子_(モデル)"
"http://ja.dbpedia.org/resource/アクターズスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中美奈子_(モデル)"
"http://ja.dbpedia.org/resource/アクターズスタジオ金沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中美奈子_(モデル)"
"http://ja.dbpedia.org/resource/アドバンス社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中美奈子_(モデル)"
"http://ja.dbpedia.org/resource/サトルジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中美奈子_(モデル)"
"http://ja.wikipedia.org/wiki/田中美奈子_(モデル)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/田中美奈子_(モデル)"
