"subject","predicate","object"
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸人"
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西"
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sunplaza.co.jp/"
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/wikiPageExternalLink","http://hkmdb.com/db/movies/view.mhtml%3Fid=10893&complete_credits=1&display_set=big5"
"http://ja.dbpedia.org/resource/酒巻輝男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/酒巻輝男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/酒巻輝男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Owarai-stub"
"http://ja.dbpedia.org/resource/酒巻輝男","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/酒巻輝男"
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/abstract","酒巻輝男（さかまき てるお）とは、勝新太郎の形態模写で有名だったコメディアン兼役者である。本名:樫本鉄雄。 また、勝利太郎の芸名で「座頭市のニセモノ」として台湾製作の映画へ出演したことでも知られている。"
"http://ja.dbpedia.org/resource/酒巻輝男","http://dbpedia.org/ontology/wikiPageLength",2016
"http://ja.dbpedia.org/resource/酒巻輝男","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/酒巻輝男?oldid=77225552&ns=0"
"http://ja.wikipedia.org/wiki/酒巻輝男","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/酒巻輝男"
