"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヴァイオリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/三好和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/三次市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/上廣哲彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/上柳橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/上野英信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/上野豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/下村幸男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/不動院_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/世界初の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/中広大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/中村省三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/中沢啓治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/丸山眞男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/久保允誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/久保猛夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/井上和彦_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/井手三千男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/京橋川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/人影の石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/今中哲二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/今村等","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/今西和男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/伊藤明彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/佐々木久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/佐々木禎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/佐伯敏子_(反核運動家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/保健物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/元安橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/加藤卓男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/博石館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/原子力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/原子爆弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/原民喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/原水爆禁止日本協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/原爆に遭った少女の話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/原爆の子_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/原爆死没者慰霊碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/反核運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/古川能章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/古浦千穂子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/吉村仁_(官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/吉永小百合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/喜味こいし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/国友鼎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/国立国際医療研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/坪井直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/堀絢子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/増岡敏和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/増田善信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/夕凪の街_桜の国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/大久保武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/大井赤亥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/大正橋_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/大石又七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/太平洋戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/太田大八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/宇宙人東京に現わる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/宗藤尚三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/宮崎早野論文問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/宮脇幸彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/小倉豊文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/小島恒久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/小西岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/山中三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/山内長人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/山口光朔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/山本モナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/山本文郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/山本浩二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/山王神社_(長崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/岡崎令治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/岩崎四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/岩村昇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/岩田成志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/峠三吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/島田洋七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/帝国以後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/常盤橋_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/平和の鐘_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/平和の門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/平和大通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/平山郁夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/平野橋_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/広島ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/広島・長崎オリンピック構想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/広島原爆で被爆したアメリカ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/広島原爆で被爆したロシア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/広島市立基町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/広島市立幟町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/広島平和記念公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/広島平和記念公園","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/広島東警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/広島東警察署","http://ja.dbpedia.org/property/footer","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/広島県庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/広島県立広島国泰寺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/広島県立総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/広島車両所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/廣瀬方人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/御庄博実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/怒りの広島_祈りの長崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/折鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/日本のプロテスタント教会一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/日本の音風景100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/日本未来の党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/旧向島捕虜収容所メモリアルプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/旭川市立向陵小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/明日の神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/景山崇人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/景山民夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/木庭教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/木村現","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/本村伸子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/朽木祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/杉本五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/杉本直治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/東京タブロイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/東北アジア非核地帯条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/松井一實","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/松本卓夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/松重美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/林京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/栗原貞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/核兵器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/桝井迪夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/森健兒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/森滝市郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/森田功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/横地森太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/橋川文三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/橋爪文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/正田篠枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/武田龍精","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/母と暮せば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/母と暮せば","http://ja.dbpedia.org/property/subject","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/池田敬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/沢田昭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/沢音千尋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/沼田鈴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/浜井信三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/浜田省吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/消え行く少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/濃人渉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/為末大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/父と暮せば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/牛田浄水場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/狩野美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/猿猴川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/田中煕巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/田中英夫_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/田邊雅章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/白島_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/白浜仁吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/白血病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/直野章子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/相生橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/真杉静枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/石内都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/砂原格","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/福原黎三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/福山大空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/福島第一原子力発電所事故の影響","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
"http://ja.dbpedia.org/resource/稼働遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆"
