"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ジフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年生"
"http://ja.dbpedia.org/resource/ジフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月9日"
"http://ja.dbpedia.org/resource/ジフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/ジフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男優"
"http://ja.dbpedia.org/resource/ジフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドクター異邦人"
"http://ja.dbpedia.org/resource/ジフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ジフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドルグループ"
"http://ja.dbpedia.org/resource/ジフン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Idol-stub"
"http://ja.dbpedia.org/resource/ジフン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ジフン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/ジフン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジフン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジフン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ジフン","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/ジフン","http://ja.dbpedia.org/property/存命人物の出典皆無","--10-14"
"http://ja.dbpedia.org/resource/ジフン","http://ja.dbpedia.org/property/特筆性","--10-14"
"http://ja.dbpedia.org/resource/ジフン","http://dbpedia.org/ontology/abstract","ジフン（지훈、2000年1月9日 - ）は、韓国の歌手、俳優。男性アイドルグループ・APR Projectのメンバー。またTRCNGの元メンバーである。"
"http://ja.dbpedia.org/resource/ジフン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジフン"
"http://ja.dbpedia.org/resource/ジフン","http://dbpedia.org/ontology/wikiPageLength",1218
"http://ja.dbpedia.org/resource/ジフン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジフン?oldid=89744938&ns=0"
"http://ja.wikipedia.org/wiki/ジフン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジフン"
