"subject","predicate","object"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年のオリコンシングルチャート1位獲得作品"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本レコード協会"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オマー・ハキム"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小幡英之"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーラ・E"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダイアン・ウォーレンが制作した楽曲"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンドトラック"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年のシングル"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルトン・ジョン"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_Hot_100"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-FRIENDS"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木雅也"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:J-FRIENDSの楽曲"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴ・ルカサー"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Next_100_Years"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンス・オブ・エジプト"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月29日"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:J-FRIENDS"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間シングルチャート第1位_2000年"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/releaseDate",1929-01-01
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://ja.dbpedia.org/property/album","アルバム未収録"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/J-FRIENDS"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://ja.dbpedia.org/property/certification","*プラチナ（日本レコード協会）"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://ja.dbpedia.org/property/chartPosition","*週間1位（オリコン）
*2001年度年間44位（オリコン）"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/Avex_trax"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://ja.dbpedia.org/property/lastSingle","（1999年）"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/Next_100_Years"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://ja.dbpedia.org/property/name","I WILL GET THERE"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://ja.dbpedia.org/property/nextSingle","（2001年）"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/ALWAYS_(A_SONG_FOR_LOVE)"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/フィル・ラモーン"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://ja.dbpedia.org/property/released","--11-29"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://ja.dbpedia.org/property/thisSingle","（2000年）"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://ja.dbpedia.org/property/thisSingle","I WILL GET THERE"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/certification","*プラチナ（日本レコード協会）"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/title","I WILL GET THERE"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/abstract","「I WILL GET THERE」（アイ・ウィル・ゲット・ゼア）は、1998年に発売されたボーイズIIメンのシングルである。アニメーション映画『プリンス・オブ・エジプト』のサウンドトラックに提供された。Billboard Hot 100での最高位は32位。 日本ではJ-FRIENDSが日本語でカバーしている。"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/I_WILL_GET_THERE"
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://dbpedia.org/ontology/wikiPageLength",2155
"http://ja.dbpedia.org/resource/I_WILL_GET_THERE","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/I_WILL_GET_THERE?oldid=83899549&ns=0"
"http://ja.dbpedia.org/resource/J-FRIENDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_WILL_GET_THERE"
"http://ja.dbpedia.org/resource/Next_100_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_WILL_GET_THERE"
"http://ja.dbpedia.org/resource/Next_100_Years","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/I_WILL_GET_THERE"
"http://ja.dbpedia.org/resource/ALWAYS_(A_SONG_FOR_LOVE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_WILL_GET_THERE"
"http://ja.dbpedia.org/resource/ALWAYS_(A_SONG_FOR_LOVE)","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/I_WILL_GET_THERE"
"http://wikidata.dbpedia.org/resource/Q11224546","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/I_WILL_GET_THERE"
"http://ja.dbpedia.org/resource/プリンス・オブ・エジプト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_WILL_GET_THERE"
"http://ja.dbpedia.org/resource/小幡英之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_WILL_GET_THERE"
"http://ja.dbpedia.org/resource/お笑いV6病棟!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_WILL_GET_THERE"
"http://ja.wikipedia.org/wiki/I_WILL_GET_THERE","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/I_WILL_GET_THERE"
