"subject","predicate","object"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月5日"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司書"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社ノベルス"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1243年"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年の小説"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視床下部"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の推理小説"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルダンの戦い"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻村深月"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://xmlns.com/foaf/0.1/name","『瑠璃城』殺人事件"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_書籍"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://ja.dbpedia.org/property/author","http://ja.dbpedia.org/resource/北山猛邦"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://ja.dbpedia.org/property/followedBy","http://ja.dbpedia.org/resource/『アリス・ミラー城』殺人事件"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/推理小説"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://ja.dbpedia.org/property/id","ISBN 978-4-06-182263-4"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://ja.dbpedia.org/property/pages",214
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://ja.dbpedia.org/property/precededBy","http://ja.dbpedia.org/resource/『クロック城』殺人事件"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://ja.dbpedia.org/property/published","--07-05"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://ja.dbpedia.org/property/publisher","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://ja.dbpedia.org/property/title","『瑠璃城』殺人事件"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/新書"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://dbpedia.org/ontology/abstract","『『瑠璃城』殺人事件』（るりじょう さつじんじけん）は、北山猛邦による日本の推理小説。"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://dbpedia.org/ontology/numberOfPages",214
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://dbpedia.org/ontology/wikiPageLength",2125
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/『瑠璃城』殺人事件?oldid=86905843&ns=0"
"http://ja.dbpedia.org/resource/『瑠璃城』殺人事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/『瑠璃城』殺人事件"
"http://ja.dbpedia.org/resource/ルーブ・ゴールドバーグ・マシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/『瑠璃城』殺人事件"
"http://ja.dbpedia.org/resource/北山猛邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/『瑠璃城』殺人事件"
"http://wikidata.dbpedia.org/resource/Q11256421","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/『瑠璃城』殺人事件"
"http://ja.wikipedia.org/wiki/『瑠璃城』殺人事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/『瑠璃城』殺人事件"
