"subject","predicate","object"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1923年の日本"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/確認・糾弾"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:被差別部落"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岡国利"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理論社"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡部徹"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の暴動事件"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安中警察署"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部落問題研究所"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋定嘉和"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/起訴"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水平社"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上砂勝七"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部落解放同盟"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上清_(歴史家)"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月23日"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月22日"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田豊"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大審院"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県警察部"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水平社"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲兵_(日本軍)"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1923年7月"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月29日"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騒擾罪"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碓氷郡"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎区検察庁"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世良田村事件"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第15連隊"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原泰作"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の事件"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月8日"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高崎市の歴史"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月9日"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三一書房"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Crime-stub"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:注意"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高崎区裁判所襲撃事件"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/abstract","高崎区裁判所襲撃事件（たかさきくさいばんしょしゅうげきじけん）とは、水平社の同人が1923年に群馬県高崎市で起こした暴動事件。高崎区裁判所騒擾事件とも呼ばれる。"
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://dbpedia.org/ontology/wikiPageLength",2576
"http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高崎区裁判所襲撃事件?oldid=67499129&ns=0"
"http://wikidata.dbpedia.org/resource/Q24869238","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件"
"http://ja.wikipedia.org/wiki/高崎区裁判所襲撃事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高崎区裁判所襲撃事件"
