"subject","predicate","object"
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国崎定洞"
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年代の書籍"
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=T0TQbsGefBQC&pg=frontcover"
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:レーニンの著作"
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20-lenin-infantilesickness.jpg?width=300"
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20-lenin-infantilesickness.jpg"
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://dbpedia.org/ontology/abstract","『共産主義における「左翼」小児病』（きょうさんしゅぎにおけるさよくしょうにびょう、ロシア語: Детская болезнь ""левизны"" в коммунизме）は、1920年のウラジーミル・レーニンの著作。『共産主義における左翼小児病』などとも表記される。"
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/共産主義における左翼小児病"
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://dbpedia.org/ontology/wikiPageLength",1625
"http://ja.dbpedia.org/resource/共産主義における左翼小児病","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/共産主義における左翼小児病?oldid=92578251&ns=0"
"http://ja.dbpedia.org/resource/川内唯彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義における左翼小児病"
"http://ja.dbpedia.org/resource/左翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義における左翼小児病"
"http://ja.dbpedia.org/resource/教条主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義における左翼小児病"
"http://ja.dbpedia.org/resource/服部文男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義における左翼小児病"
"http://ja.dbpedia.org/resource/極左冒険主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義における左翼小児病"
"http://ja.dbpedia.org/resource/ウラジーミル・レーニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義における左翼小児病"
"http://ja.dbpedia.org/resource/コミンテルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義における左翼小児病"
"http://ja.dbpedia.org/resource/ドイツ共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義における左翼小児病"
"http://ja.dbpedia.org/resource/左翼小児病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義における左翼小児病"
"http://ja.dbpedia.org/resource/左翼小児病","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/共産主義における左翼小児病"
"http://ja.dbpedia.org/resource/共産主義における「左翼」小児病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義における左翼小児病"
"http://ja.dbpedia.org/resource/共産主義における「左翼」小児病","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/共産主義における左翼小児病"
"http://ja.wikipedia.org/wiki/共産主義における左翼小児病","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/共産主義における左翼小児病"
