"subject","predicate","object"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極海"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ラルセン"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスジョージア・サウスサンドウィッチ諸島"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Svend_Foyn_-_whaling_factory_ship.jpg"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルフトハンザドイツ航空"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北大西洋海産哺乳動物委員会"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毒矢"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェーの経済"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デセプション島"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シロナガスクジラ"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴェン・フォイン"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商業捕鯨モラトリアム"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの文化"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィヨルド"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュ・エアウェイズ"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミンククジラ"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波新書"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーシェパード"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:31613_Birger_Bergersen.jpg"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロフォーテン諸島"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナガスクジラ"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化帝国主義"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解剖学者"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄砲"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留保"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Whaling_harpoon.jpg"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの経済"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の捕鯨"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イワシクジラ"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯨肉"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェロー諸島"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工衛星"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norway.org.uk/About_Norway/business/trade/marine/whaling/"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Seealso"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NorwegianWhaleCatches.png?width=300"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Svend_Foyn_-_whaling_factory_ship.jpg"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whaling_harpoon.jpg"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NorwegianWhaleCatches.png"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Husvik_-_South_Georgia.jpg"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/31613_Birger_Bergersen.jpg"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/abstract","ノルウェーの捕鯨（ノルウェーのほげい、ノルウェー語：Norsk hvalfangst）は、アイスランドと共に商業捕鯨を行うノルウェーの中心地、北極圏のロフォーテン諸島を中心に、昔から数世紀に亘り続く慣習である。ノルウェーの漁師達は漁の閑散期に当たる夏期に、ミンククジラを獲物とした捕鯨をしてきた。ミンククジラの肉は食用となり、ノルウェーには鯨食文化が長い間の慣習となっている。歴史的には近代捕鯨の技術発展に大きな役割を果たし、南極海などで大規模な母船式捕鯨を行い、また、他国の捕鯨船の乗組員も供給してきた。1949年に350隻あった同諸島の捕鯨船は、現在18隻で鱈漁などが主な収入源。ホーペンの加工場の直売店に鯨肉を買いに来る島民の中には、「大量に買って冷凍し、夏はバーベキュー、冬はシチュー」にしたり、また「最近、生肉でスシを作ることを覚えた」主婦もいて、捕鯨産業は、こうした人々に支えられ保っている。しかし、首都のオスロなど南部では、鯨は「昔の食材」と見られがちである。商業捕鯨を実施しているノルウェーの漁業・沿岸問題省は、2010年の商業捕鯨枠を、過去最多のミンククジラ1286頭の捕獲を許可したが、ノルウェー国内でしか売れない為、表からも分かるように特に1990年代以降は400～500頭台で推移する。"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://dbpedia.org/ontology/wikiPageLength",9341
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ノルウェーの捕鯨?oldid=83176308&ns=0"
"http://ja.dbpedia.org/resource/ノルウェーの捕鯨","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ノルウェーの捕鯨"
"http://ja.dbpedia.org/resource/ノルウェー料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェーの捕鯨"
"http://ja.dbpedia.org/resource/ミンククジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェーの捕鯨"
"http://ja.dbpedia.org/resource/北大西洋海産哺乳動物委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェーの捕鯨"
"http://ja.dbpedia.org/resource/捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェーの捕鯨"
"http://ja.dbpedia.org/resource/捕鯨問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェーの捕鯨"
"http://ja.dbpedia.org/resource/日本の捕鯨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェーの捕鯨"
"http://ja.dbpedia.org/resource/鯨捕りの海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェーの捕鯨"
"http://ja.dbpedia.org/resource/鯨肉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェーの捕鯨"
"http://wikidata.dbpedia.org/resource/Q847224","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノルウェーの捕鯨"
"http://ja.wikipedia.org/wiki/ノルウェーの捕鯨","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ノルウェーの捕鯨"
