"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/casNumber",39809
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/chemspiderid",4563
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/h",15
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/iupacName",2
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/molecularWeight",253.25800000000000978
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/n",5
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/o",3
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/pubchem",4725
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/routesOfAdministration","Topical"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/smiles","O=C2/N=CN"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/stdinchi",1
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/stdinchikey","JNTOCHDNEULJHD-UHFFFAOYSA-N"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/verifiedrevid",464197659
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/watchedfields","changed"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/width",150
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/atcSuffix","BB06"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/kegg","D05407"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/proteinBound","<20%"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/bioavailability",1.5
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/eliminationHalfLife","-8280.0"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/chebi",7956
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/chembl",1540
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/medlineplus","a697027"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/pregnancyAu","B1"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://ja.dbpedia.org/property/tradename","Denavir"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://dbpedia.org/ontology/abstract","ペンシクロビル（Penciclovir）は抗ウイルス薬として用いられるグアノシン類縁物質である。様々なヘルペスウイルス感染症の治療に使用される。毒性が低く選択性の高いである。ペンシクロビルは経口投与では吸収性が悪く、海外では局所投与薬（軟膏等）として使用される。ファムシクロビルはペンシクロビルの生物学的利用能を向上させたプロドラッグである。"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://dbpedia.org/ontology/wikiPageLength",5435
"http://ja.dbpedia.org/resource/ペンシクロビル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ペンシクロビル?oldid=92638197&ns=0"
"http://ja.dbpedia.org/resource/ペンシクロビル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ペンシクロビル"
"http://ja.wikipedia.org/wiki/ペンシクロビル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ペンシクロビル"
