"subject","predicate","object"
"http://ja.dbpedia.org/resource/中崎奈美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/中崎奈美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/伊藤有里子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/伊藤有里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/古賀千尋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/古賀千尋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/坂井千夏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/坂井千夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/城井朋子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/城井朋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/安部敏恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/安部敏恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/川上政行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/川上政行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/平野綾菜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/平野綾菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/林恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/林恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/林田スマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/林田スマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/柴田恵理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/柴田恵理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/江崎裕子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/江崎裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/池田史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/池田史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/浜田しのぶ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/浜田しのぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/田尻敏明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/田尻敏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/米谷奈津子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/米谷奈津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/西口久美子_(キャスター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/西口久美子_(キャスター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/角田華子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/角田華子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/重松亜紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/重松亜紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/髙橋早紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/髙橋早紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/都築さやか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://ja.dbpedia.org/resource/都築さやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
"http://wikidata.dbpedia.org/resource/Q10227492","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:福岡県のアナウンサー"
