"subject","predicate","object"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://www.georss.org/georss/point","33.87605555555555 130.8713888888889"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.871
"http://ja.dbpedia.org/resource/健和会大手町病院","http://xmlns.com/foaf/0.1/homepage","http://www.kenwakai.gr.jp/ootemachi/index.html"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://ja.dbpedia.org/property/名称","健和会大手町病院"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://ja.dbpedia.org/property/所在地","福岡県北九州市小倉北区大手町13-1"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://ja.dbpedia.org/property/所在地郵便番号",803
"http://ja.dbpedia.org/resource/健和会大手町病院","http://ja.dbpedia.org/property/管理者","吉野 興一郎（院長）"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://ja.dbpedia.org/property/英語名称","Kenwakai Otemachi Hospital"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://ja.dbpedia.org/property/開設者","公益財団法人健和会"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://ja.dbpedia.org/property/一般病床数",449
"http://ja.dbpedia.org/resource/健和会大手町病院","http://ja.dbpedia.org/property/二次医療圏","北九州"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://ja.dbpedia.org/property/標榜診療科","内科・脳神経内科・外科・心臓血管外科・消化器外科・整形外科・脳神経外科・形成外科・精神科・小児科・皮膚科・泌尿器科・産婦人科・眼科・耳鼻咽喉科・リハビリテーション科・放射線科・麻酔科・病理診断科・救急科・感染症内科・循環器内科・消化器内科・腎臓内科・呼吸器内科・人工透析内科・糖尿病内科・代謝内科・リウマチ科"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://ja.dbpedia.org/property/許可病床数",449
"http://ja.dbpedia.org/resource/健和会大手町病院","http://ja.dbpedia.org/property/開設年月日",1984
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/bedCount",449
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/openingYear","1984"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/abstract","健和会大手町病院（けんわかいおおてまちびょういん）は、公益財団法人健和会が福岡県北九州市小倉北区大手町で運営する医療機関。健和会グループのセンター病院である。"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://dbpedia.org/ontology/wikiPageLength",4408
"http://ja.dbpedia.org/resource/健和会大手町病院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/健和会大手町病院?oldid=90840655&ns=0"
"http://ja.dbpedia.org/resource/健和会大手町病院","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.87138366699 33.876056671143)"
"http://ja.dbpedia.org/resource/健和看護学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健和会大手町病院"
"http://ja.dbpedia.org/resource/全日本民主医療機関連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健和会大手町病院"
"http://ja.dbpedia.org/resource/北九州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健和会大手町病院"
"http://ja.dbpedia.org/resource/北九州総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健和会大手町病院"
"http://ja.dbpedia.org/resource/地域医療支援病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健和会大手町病院"
"http://ja.dbpedia.org/resource/大手町_(北九州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健和会大手町病院"
"http://ja.dbpedia.org/resource/大手町リハビリテーション病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健和会大手町病院"
"http://ja.dbpedia.org/resource/大手町出入口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健和会大手町病院"
"http://ja.dbpedia.org/resource/小倉北区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健和会大手町病院"
"http://ja.dbpedia.org/resource/小倉陸軍造兵廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健和会大手町病院"
"http://ja.dbpedia.org/resource/戸畑けんわ病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健和会大手町病院"
"http://ja.dbpedia.org/resource/福岡県災害拠点病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健和会大手町病院"
"http://ja.dbpedia.org/resource/長行_(北九州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健和会大手町病院"
"http://wikidata.dbpedia.org/resource/Q11387164","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/健和会大手町病院"
"http://ja.wikipedia.org/wiki/健和会大手町病院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/健和会大手町病院"
