"subject","predicate","object"
"http://ja.dbpedia.org/resource/西日本旅客鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/過労死","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/過労死ライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/過労死等防止対策推進全国センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/過労死等防止対策推進法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/鈴木健太_(裁判官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/長時間労働","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/電通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/電通事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労自殺"
"http://ja.dbpedia.org/resource/過労自殺","http://www.w3.org/2000/01/rdf-schema#label","過労自殺"
"http://ja.dbpedia.org/resource/過労自殺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自殺"
"http://ja.dbpedia.org/resource/過労自殺","http://dbpedia.org/ontology/wikiPageID",742366
"http://ja.dbpedia.org/resource/過労自殺","http://dbpedia.org/ontology/wikiPageRevisionID",72669413
"http://ja.dbpedia.org/resource/過労自殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自殺"
"http://ja.dbpedia.org/resource/過労自殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過労死"
"http://ja.dbpedia.org/resource/過労自殺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/過労死"
"http://ja.dbpedia.org/resource/過労自殺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/過労自殺"
"http://ja.dbpedia.org/resource/過労自殺","http://dbpedia.org/ontology/wikiPageLength",36
"http://ja.dbpedia.org/resource/過労自殺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/過労自殺?oldid=72669413&ns=0"
"http://ja.wikipedia.org/wiki/過労自殺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/過労自殺"
