"subject","predicate","object"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ芸術文学アカデミー会員"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年没"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・バーグズマ"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近現代の作曲家"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロチェスター_(ニューヨーク州)"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・ダイアモンド"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルネスト・ブロッホ"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月24日"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ブリッジ"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合唱"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ファーウェル"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イーストマン音楽学校の教員"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナディア・ブーランジェ"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://xmlns.com/foaf/0.1/name","バーナード・ロジャース"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Classic-substub"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Musician-substub"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://ja.dbpedia.org/property/died",1968-05-24
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://ja.dbpedia.org/property/background","classic"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://ja.dbpedia.org/property/name","バーナード・ロジャース"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://ja.dbpedia.org/property/origin","ニューヨーク"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/background","classic"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/abstract","バーナード・ロジャース（Bernard Rogers, 1893年2月4日 - 1968年5月24日）は、アメリカ合衆国の作曲家。"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バーナード・ロジャース"
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://dbpedia.org/ontology/wikiPageLength",3145
"http://ja.dbpedia.org/resource/バーナード・ロジャース","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バーナード・ロジャース?oldid=88865386&ns=0"
"http://ja.dbpedia.org/resource/バーナード・ロジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ロジャース"
"http://ja.dbpedia.org/resource/バーナード・ロジャーズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バーナード・ロジャース"
"http://ja.wikipedia.org/wiki/バーナード・ロジャース","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バーナード・ロジャース"
