"subject","predicate","object"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックス級フリゲート"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hyperwar/USMC/USMC-M-IwoJima/index.html"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/wapa/indepth/extContent/usmc/pcn-190-003131-00/index.htm"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://xmlns.com/foaf/0.1/name","トニー・スタイン"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hall_of_Valor"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN1889"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Find_a_Grave"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_軍人"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://ja.dbpedia.org/property/所属組織","http://ja.dbpedia.org/resource/アメリカ海兵隊"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stein_T.jpg?width=300"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stein_T.jpg"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://ja.dbpedia.org/property/最終階級","伍長（Corporal）"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://ja.dbpedia.org/property/軍歴",1942
"http://ja.dbpedia.org/resource/トニー・スタイン","http://ja.dbpedia.org/property/墓所","カルバリー墓地（Calvary Cemetery）"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://ja.dbpedia.org/property/生誕地","オハイオ州デイトン"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://ja.dbpedia.org/property/死没地","東京都 硫黄島"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://ja.dbpedia.org/property/氏名","トニー・スタイン"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://ja.dbpedia.org/property/没年月日",1945-03-01
"http://ja.dbpedia.org/resource/トニー・スタイン","http://ja.dbpedia.org/property/画像","Stein T.jpg"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://ja.dbpedia.org/property/各国語表記",""
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/abstract","トニー・スタイン（Tony Stein, 1921年9月30日 - 1945年3月1日）は、アメリカ合衆国の軍人。第二次世界大戦中、アメリカ海兵隊の一員として参加した硫黄島の戦いにて名誉勲章を受章した。最終階級は伍長。"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トニー・スタイン"
"http://ja.dbpedia.org/resource/トニー・スタイン","http://dbpedia.org/ontology/wikiPageLength",5525
"http://ja.dbpedia.org/resource/トニー・スタイン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トニー・スタイン?oldid=90415006&ns=0"
"http://wikidata.dbpedia.org/resource/Q7823485","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トニー・スタイン"
"http://ja.wikipedia.org/wiki/トニー・スタイン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トニー・スタイン"
