"subject","predicate","object"
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ivan_Markulj_1930s.jpg"
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラエヴォ"
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国のクロアチア人"
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア独立国"
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クロアチアの亡命者"
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クロアチア独立国の軍人"
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア"
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年生"
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑死した人物"
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア"
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア人"
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザグレブ"
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.generals.dk/general/Markulj/Ivan/Croatia.html"
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gunji-stub"
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ivan_Markulj_1930s.jpg?width=300"
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イヴァン・マルクリ"
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivan_Markulj_1930s.jpg"
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://dbpedia.org/ontology/abstract","イヴァン・マルクリ（Ivan Markulj、1889年2月11日 - 1945年9月）は、クロアチアの軍人。 1941年4月のクロアチア独立国建国と共に、クロアチア軍（ドモブラン）に入隊し、ヴァラジンスキ歩兵連隊長に任命。1941年6月から1942年7月まで、第369歩兵連隊を指揮し、東部戦線で戦った。クロアチア帰国後、ザグレブ警備司令に任命。1943年から1945年、第3軍区（サラエヴォ）司令官。マルクリの部隊は、対パルチザン作戦、セルビア人虐殺に参加した。 戦後、オーストリアに逃亡したが、連合軍により逮捕された。ユーゴスラビア当局に引き渡され、死刑を言い渡される。銃殺。"
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://dbpedia.org/ontology/wikiPageLength",767
"http://ja.dbpedia.org/resource/イヴァン・マルクリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イヴァン・マルクリ?oldid=69837158&ns=0"
"http://ja.dbpedia.org/resource/イワン・マルクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴァン・マルクリ"
"http://ja.dbpedia.org/resource/イワン・マルクリ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イヴァン・マルクリ"
"http://ja.wikipedia.org/wiki/イヴァン・マルクリ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イヴァン・マルクリ"
